# file name; noise; peak f.; mag.; duration
20210816000019284_OBSUPICE-R6_snap.fits;16.727;26456.5;12.6039;0
20210816000209022_OBSUPICE-R6_met.fits;18.0369;26472.7;37.9148;0.170667
20210816000119358_OBSUPICE-R6_snap.fits;16.9981;26503.4;14.3402;0
20210816000247252_OBSUPICE-R6_met.fits;16.649;26503.4;33.9941;0.512
20210816000219433_OBSUPICE-R6_snap.fits;18.6169;26475.6;19.4487;0
20210816000319508_OBSUPICE-R6_snap.fits;17.65;26458;14.6261;0
20210816000427433_OBSUPICE-R6_met.fits;14.402;26504.9;35.3225;0.170667
20210816000511806_OBSUPICE-R6_met.fits;15.8936;26522.5;74.7666;0.341333
20210816000419582_OBSUPICE-R6_snap.fits;19.8483;26487.3;15.8207;0
20210816000519657_OBSUPICE-R6_snap.fits;16.2676;26543;14.6655;0
20210816000634750_OBSUPICE-R6_met.fits;18.9776;26477.1;89.4935;0.170667
20210816000643113_OBSUPICE-R6_met.fits;18.0562;26502;36.3565;0.170667
20210816000706153_OBSUPICE-R6_met.fits;17.3392;26475.6;42.7872;2.048
20210816000710078_OBSUPICE-R6_met.fits;16.2568;26522.5;36.4232;0.341333
20210816000619732_OBSUPICE-R6_snap.fits;18.7546;26491.7;10.341;0
20210816000719806_OBSUPICE-R6_snap.fits;14.7003;26519.5;18.8591;0
20210816000835241_OBSUPICE-R6_met.fits;17.7124;26502;56.9991;0.341333
20210816000819881_OBSUPICE-R6_snap.fits;15.7239;26491.7;17.3258;0
20210816000923710_OBSUPICE-R6_met.fits;14.7333;26502;68.2931;0.682667
20210816000919956_OBSUPICE-R6_snap.fits;18.5489;26499;12.8484;0
20210816001043412_OBSUPICE-R6_met.fits;14.7853;26504.9;33.0329;0.170667
20210816001020030_OBSUPICE-R6_snap.fits;18.2806;26460.9;13.5795;0
20210816001120105_OBSUPICE-R6_snap.fits;18.4226;26543;17.4338;0
20210816001231785_OBSUPICE-R6_met.fits;17.7876;26494.6;35.6707;4.43733
20210816001248340_OBSUPICE-R6_met.fits;21.3168;26519.5;59.7367;0.170667
20210816001220180_OBSUPICE-R6_snap.fits;17.5017;26472.7;17.7041;0
20210816001321108_OBSUPICE-R6_met.fits;15.1728;26502;30.702;0.682667
20210816001320254_OBSUPICE-R6_snap.fits;17.0238;26509.3;24.9286;0
20210816001417598_OBSUPICE-R6_met.fits;19.8224;26507.8;69.3327;1.024
20210816001423742_OBSUPICE-R6_met.fits;16.078;26504.9;34.6914;0.170667
20210816001502484_OBSUPICE-R6_met.fits;18.405;26497.6;64.5789;0.170667
20210816001420329_OBSUPICE-R6_snap.fits;16.3699;26518.1;16.5284;0
20210816001520404_OBSUPICE-R6_snap.fits;17.1537;26452.1;15.7808;0
20210816001620478_OBSUPICE-R6_snap.fits;18.4825;26490.2;14.1058;0
20210816001720553_OBSUPICE-R6_snap.fits;18.6458;26488.8;11.42;0
20210816001818068_OBSUPICE-R6_met.fits;16.9342;26502;45.4279;0.170667
20210816001848276_OBSUPICE-R6_met.fits;19.2863;26494.6;54.9329;0.170667
20210816001820628_OBSUPICE-R6_snap.fits;16.9194;26522.5;12.5408;0
20210816001932820_OBSUPICE-R6_met.fits;21.7409;26496.1;106.354;0.341333
20210816001944425_OBSUPICE-R6_met.fits;19.881;26499;49.7483;0.682667
20210816001920702_OBSUPICE-R6_snap.fits;14.7019;26518.1;11.9602;0
20210816002020777_OBSUPICE-R6_snap.fits;15.2525;26544.4;17.6376;0
20210816002202494_OBSUPICE-R6_met.fits;16.8007;26500.5;34.929;0.170667
20210816002120852_OBSUPICE-R6_snap.fits;17.9074;26521;14.1234;0
20210816002307689_OBSUPICE-R6_met.fits;18.0956;26502;66.7046;0.341333
20210816002220926_OBSUPICE-R6_snap.fits;18.3067;26547.4;17.1459;0
20210816002332948_OBSUPICE-R6_met.fits;16.5244;26497.6;63.4503;0.341333
20210816002321001_OBSUPICE-R6_snap.fits;16.8271;26453.6;15.9683;0
20210816002421076_OBSUPICE-R6_snap.fits;17.4521;26480;11.5595;0
20210816002530537_OBSUPICE-R6_met.fits;16.1603;26504.9;34.1359;0.170667
20210816002521150_OBSUPICE-R6_snap.fits;15.6209;26516.6;18.9513;0
20210816002623956_OBSUPICE-R6_met.fits;14.5085;26484.4;56.4693;0.682667
20210816002621225_OBSUPICE-R6_snap.fits;18.0536;26547.4;17.5994;0
20210816002721300_OBSUPICE-R6_snap.fits;15.8024;26531.2;17.156;0
20210816002900969_OBSUPICE-R6_met.fits;18.0922;26488.8;37.663;0.170667
20210816002913257_OBSUPICE-R6_met.fits;19.5181;26503.4;42.2773;0.170667
20210816002821374_OBSUPICE-R6_snap.fits;16.8777;26506.3;16.7793;0
20210816002921449_OBSUPICE-R6_snap.fits;19.5662;26472.7;153.257;0
20210816002942441_OBSUPICE-R6_met.fits;16.9434;26474.1;46.2015;39.0827
20210816003024596_OBSUPICE-R6_met.fits;16.1375;26471.2;32.9217;1.36533
20210816003029545_OBSUPICE-R6_met.fits;17.8747;26469.7;54.0579;0.853333
20210816003050878_OBSUPICE-R6_met.fits;17.1919;26503.4;39.105;0.170667
20210816003021524_OBSUPICE-R6_snap.fits;16.554;26481.4;13.1333;0
20210816003121598_OBSUPICE-R6_snap.fits;17.7983;26528.3;13.7334;0
20210816003258708_OBSUPICE-R6_met.fits;15.438;26493.2;80.1844;0.341333
20210816003221673_OBSUPICE-R6_snap.fits;20.8251;26507.8;17.52;0
20210816003321748_OBSUPICE-R6_snap.fits;16.7173;26503.4;17.4489;0
20210816003421822_OBSUPICE-R6_snap.fits;19.9075;26475.6;11.6319;0
20210816003540158_OBSUPICE-R6_met.fits;20.3656;26512.2;77.8478;0.170667
20210816003605417_OBSUPICE-R6_met.fits;17.8807;26506.3;137.013;0.512
20210816003521897_OBSUPICE-R6_snap.fits;14.6032;26478.5;13.8191;0
20210816003635454_OBSUPICE-R6_met.fits;16.9159;26485.8;90.4616;0.170667
20210816003637673_OBSUPICE-R6_met.fits;16.258;26494.6;83.0685;0.341333
20210816003659006_OBSUPICE-R6_met.fits;19.4456;26494.6;52.7135;0.341333
20210816003621972_OBSUPICE-R6_snap.fits;18.4943;26513.7;17.1562;0
20210816003744574_OBSUPICE-R6_met.fits;16.8309;26499;45.2689;0.170667
20210816003759764_OBSUPICE-R6_met.fits;15.7962;26504.9;50.4916;0.341333
20210816003722046_OBSUPICE-R6_snap.fits;18.2871;26500.5;13.4031;0
20210816003914174_OBSUPICE-R6_met.fits;18.4643;26491.7;77.2273;0.512
20210816003822121_OBSUPICE-R6_snap.fits;17.0921;26534.2;17.724;0
20210816003918612_OBSUPICE-R6_met.fits;19.1872;26504.9;89.5746;0.682667
20210816003922196_OBSUPICE-R6_snap.fits;16.6211;26488.8;14.1913;0
20210816004044286_OBSUPICE-R6_met.fits;15.2407;26506.3;34.2261;0.170667
20210816004022270_OBSUPICE-R6_snap.fits;18.652;26496.1;13.6156;0
20210816004122345_OBSUPICE-R6_snap.fits;19.4912;26502;13.285;0
20210816004229076_OBSUPICE-R6_met.fits;15.914;26490.2;32.3327;0.341333
20210816004222420_OBSUPICE-R6_snap.fits;20.4812;26534.2;15.6156;0
20210816004328980_OBSUPICE-R6_met.fits;17.7695;26499;103.579;0.853333
20210816004322494_OBSUPICE-R6_snap.fits;18.0678;26512.2;13.3339;0
20210816004421716_OBSUPICE-R6_met.fits;14.868;26474.1;40.8723;0.170667
20210816004429396_OBSUPICE-R6_met.fits;16.8636;26525.4;43.641;0.170667
20210816004502846_OBSUPICE-R6_met.fits;19.3912;26516.6;91.1714;0.170667
20210816004422569_OBSUPICE-R6_snap.fits;17.1893;26502;11.0479;0
20210816004522644_OBSUPICE-R6_snap.fits;17.0101;26462.4;17.5232;0
20210816004658217_OBSUPICE-R6_met.fits;19.8803;26506.3;44.6937;1.19467
20210816004622718_OBSUPICE-R6_snap.fits;16.3719;26484.4;16.6866;0
20210816004728084_OBSUPICE-R6_met.fits;17.6496;26493.2;47.3954;0.341333
20210816004722793_OBSUPICE-R6_snap.fits;17.5327;26493.2;17.9705;0
20210816004822868_OBSUPICE-R6_snap.fits;16.2726;26478.5;13.8031;0
20210816004942398_OBSUPICE-R6_met.fits;16.0807;26459.5;32.8542;0.341333
20210816004922942_OBSUPICE-R6_snap.fits;17.2656;26506.3;16.0389;0
20210816005114217_OBSUPICE-R6_met.fits;15.6882;26494.6;75.0072;0.341333
20210816005023017_OBSUPICE-R6_snap.fits;16.6953;26510.7;17.8202;0
20210816005145620_OBSUPICE-R6_met.fits;15.8258;26496.1;34.5732;0.170667
20210816005123092_OBSUPICE-R6_snap.fits;18.1986;26510.7;13.3646;0
20210816005255422_OBSUPICE-R6_met.fits;18.7719;26497.6;68.7523;0.341333
20210816005302420_OBSUPICE-R6_met.fits;17.2755;26512.2;34.9708;0.170667
20210816005223166_OBSUPICE-R6_snap.fits;17.6501;26535.6;17.7152;0
20210816005323241_OBSUPICE-R6_snap.fits;18.0959;26544.4;15.2268;0
20210816005441577_OBSUPICE-R6_met.fits;18.8544;26504.9;76.0152;0.341333
20210816005459156_OBSUPICE-R6_met.fits;16.3307;26503.4;52.6884;0.341333
20210816005423316_OBSUPICE-R6_snap.fits;17.7933;26478.5;17.399;0
20210816005527998_OBSUPICE-R6_met.fits;19.9347;26487.3;59.1101;0.170667
20210816005555646_OBSUPICE-R6_met.fits;17.3651;26528.3;63.5378;0.341333
20210816005523390_OBSUPICE-R6_snap.fits;17.9621;26529.8;15.3319;0
20210816005620052_OBSUPICE-R6_met.fits;16.8209;26502;38.5786;0.341333
20210816005635070_OBSUPICE-R6_met.fits;14.9054;26499;94.1109;0.512
20210816005705790_OBSUPICE-R6_met.fits;17.4238;26494.6;40.1085;0.170667
20210816005623465_OBSUPICE-R6_snap.fits;18.8755;26490.2;15.0542;0
20210816005733268_OBSUPICE-R6_met.fits;19.0688;26512.2;134.013;1.024
20210816005723540_OBSUPICE-R6_snap.fits;17.5735;26488.8;11.2136;0
20210816005823614_OBSUPICE-R6_snap.fits;16.7707;26515.1;13.6146;0
20210816005925054_OBSUPICE-R6_met.fits;16.9298;26497.6;35.5257;0.853333
20210816005928468_OBSUPICE-R6_met.fits;15.7898;26480;53.2296;1.19467
20210816005923689_OBSUPICE-R6_snap.fits;18.6344;26522.5;15.0595;0
