# file name; noise; peak f.; mag.; duration
20210816210053289_OBSUPICE-R6_snap.fits;18.2086;26466.8;18.0776;0
20210816210220841_OBSUPICE-R6_met.fits;18.4676;26509.3;73.5266;0.170667
20210816210153364_OBSUPICE-R6_snap.fits;15.4251;26521;15.4542;0
20210816210253438_OBSUPICE-R6_snap.fits;15.5104;26522.5;13.1619;0
20210816210353513_OBSUPICE-R6_snap.fits;17.2923;26509.3;15.9923;0
20210816210451198_OBSUPICE-R6_met.fits;19.0614;26497.6;41.2778;0.512
20210816210453588_OBSUPICE-R6_snap.fits;17.0266;26452.1;17.8792;0
20210816210604585_OBSUPICE-R6_met.fits;16.9319;26488.8;58.6928;0.682667
20210816210610558_OBSUPICE-R6_met.fits;17.2516;26477.1;34.8806;0.170667
20210816210627454_OBSUPICE-R6_met.fits;17.7006;26500.5;56.5238;0.341333
20210816210553662_OBSUPICE-R6_snap.fits;15.8164;26460.9;17.0251;0
20210816210709780_OBSUPICE-R6_met.fits;15.735;26481.4;35.633;0.170667
20210816210730601_OBSUPICE-R6_met.fits;15.6322;26503.4;61.321;0.341333
20210816210653737_OBSUPICE-R6_snap.fits;16.1867;26541.5;14.7917;0
20210816210846889_OBSUPICE-R6_met.fits;18.5319;26456.5;39.4985;0.170667
20210816210753812_OBSUPICE-R6_snap.fits;16.7295;26482.9;16.1076;0
20210816210853886_OBSUPICE-R6_snap.fits;19.3265;26485.8;14.4108;0
20210816211026388_OBSUPICE-R6_met.fits;21.4149;26488.8;58.3006;0.170667
20210816210953961_OBSUPICE-R6_snap.fits;18.1807;26522.5;17.2638;0
20210816211054036_OBSUPICE-R6_snap.fits;15.8556;26519.5;18.8496;0
20210816211220564_OBSUPICE-R6_met.fits;18.6355;26496.1;44.4704;0.341333
20210816211238996_OBSUPICE-R6_met.fits;15.4021;26487.3;35.213;0.170667
20210816211154110_OBSUPICE-R6_snap.fits;17.8035;26488.8;17.241;0
20210816211254185_OBSUPICE-R6_snap.fits;16.6085;26477.1;20.1042;0
20210816211354260_OBSUPICE-R6_snap.fits;18.2157;26547.4;17.819;0
20210816211538537_OBSUPICE-R6_met.fits;19.9363;26484.4;66.7264;0.170667
20210816211454334_OBSUPICE-R6_snap.fits;18.676;26547.4;14.8336;0
20210816211554409_OBSUPICE-R6_snap.fits;15.6114;26504.9;16.476;0
20210816211654484_OBSUPICE-R6_snap.fits;19.5364;26534.2;12.3057;0
20210816211754558_OBSUPICE-R6_snap.fits;18.853;26462.4;17.1572;0
20210816211854633_OBSUPICE-R6_snap.fits;15.8884;26532.7;18.4163;0
20210816211954708_OBSUPICE-R6_snap.fits;17.753;26466.8;15.1778;0
20210816212057172_OBSUPICE-R6_met.fits;18.2774;26503.4;163.556;0.853333
20210816212054782_OBSUPICE-R6_snap.fits;18.6947;26488.8;16.3588;0
20210816212238718_OBSUPICE-R6_met.fits;14.7653;26478.5;32.2433;0.170667
20210816212154857_OBSUPICE-R6_snap.fits;17.3414;26450.7;13.7152;0
20210816212307902_OBSUPICE-R6_met.fits;17.8942;26480;36.5366;0.170667
20210816212254932_OBSUPICE-R6_snap.fits;15.1292;26460.9;14.7867;0
20210816212355006_OBSUPICE-R6_snap.fits;17.1618;26504.9;15.5091;0
20210816212455081_OBSUPICE-R6_snap.fits;18.0003;26493.2;14.3306;0
20210816212555156_OBSUPICE-R6_snap.fits;17.3665;26503.4;14.0928;0
20210816212655230_OBSUPICE-R6_snap.fits;16.8445;26538.6;14.3498;0
20210816212755305_OBSUPICE-R6_snap.fits;16.0389;26525.4;14.2772;0
20210816212908521_OBSUPICE-R6_met.fits;20.2162;26521;57.9617;0.170667
20210816212855380_OBSUPICE-R6_snap.fits;18.6955;26491.7;19.8773;0
20210816213023614_OBSUPICE-R6_met.fits;20.1616;26502;64.5336;0.341333
20210816212955454_OBSUPICE-R6_snap.fits;19.8512;26460.9;15.0081;0
20210816213122836_OBSUPICE-R6_met.fits;20.0169;26488.8;69.2727;0.341333
20210816213055529_OBSUPICE-R6_snap.fits;16.547;26482.9;20.1677;0
20210816213209598_OBSUPICE-R6_met.fits;17.441;26500.5;46.5556;0.512
20210816213228201_OBSUPICE-R6_met.fits;17.1443;26503.4;38.2497;0.170667
20210816213155604_OBSUPICE-R6_snap.fits;17.4756;26532.7;17.9396;0
20210816213346708_OBSUPICE-R6_met.fits;18.1339;26480;69.7939;0.170667
20210816213255678_OBSUPICE-R6_snap.fits;18.5801;26500.5;15.5747;0
20210816213355753_OBSUPICE-R6_snap.fits;16.419;26547.4;16.4952;0
20210816213525694_OBSUPICE-R6_met.fits;18.3913;26519.5;39.3889;0.170667
20210816213455828_OBSUPICE-R6_snap.fits;16.9371;26512.2;13.1037;0
20210816213555902_OBSUPICE-R6_snap.fits;21.1737;26500.5;15.6753;0
20210816213731476_OBSUPICE-R6_met.fits;17.5528;26469.7;123.517;0.341333
20210816213655977_OBSUPICE-R6_snap.fits;19.3076;26534.2;15.0387;0
20210816213756052_OBSUPICE-R6_snap.fits;16.8947;26521;13.5141;0
20210816213856126_OBSUPICE-R6_snap.fits;16.6569;26537.1;13.5079;0
20210816213956201_OBSUPICE-R6_snap.fits;16.7103;26469.7;14.7901;0
20210816214056276_OBSUPICE-R6_snap.fits;18.5896;26516.6;15.3325;0
20210816214156350_OBSUPICE-R6_snap.fits;18.3297;26534.2;15.1281;0
20210816214256425_OBSUPICE-R6_snap.fits;17.3872;26466.8;16.7585;0
20210816214404350_OBSUPICE-R6_met.fits;17.4758;26465.3;45.9883;0.170667
20210816214356500_OBSUPICE-R6_snap.fits;19.7758;26535.6;14.3106;0
20210816214527124_OBSUPICE-R6_met.fits;18.0767;26504.9;36.4924;0.170667
20210816214456574_OBSUPICE-R6_snap.fits;19.9515;26449.2;16.7842;0
20210816214556649_OBSUPICE-R6_snap.fits;17.9197;26496.1;15.6877;0
20210816214656724_OBSUPICE-R6_snap.fits;16.7619;26545.9;11.4628;0
20210816214755945_OBSUPICE-R6_met.fits;18.8237;26506.3;120.851;0.341333
20210816214756798_OBSUPICE-R6_snap.fits;21.0494;26506.3;17.102;0
20210816214856873_OBSUPICE-R6_snap.fits;19.028;26478.5;22.8425;0
20210816214955582_OBSUPICE-R6_met.fits;19.2184;26478.5;64.977;1.36533
20210816215017769_OBSUPICE-R6_met.fits;14.9192;26462.4;63.8093;0.170667
20210816214956948_OBSUPICE-R6_snap.fits;17.165;26519.5;12.2522;0
20210816215057022_OBSUPICE-R6_snap.fits;17.9802;26484.4;12.7592;0
20210816215157097_OBSUPICE-R6_snap.fits;18.7454;26465.3;16.5028;0
20210816215257342_OBSUPICE-R6_met.fits;20.2215;26506.3;40.4468;0.170667
20210816215339838_OBSUPICE-R6_met.fits;17.8721;26499;44.1715;0.170667
20210816215257172_OBSUPICE-R6_snap.fits;17.7677;26497.6;13.429;0
20210816215357246_OBSUPICE-R6_snap.fits;16.7269;26474.1;14.3252;0
20210816215457321_OBSUPICE-R6_snap.fits;15.9906;26471.2;13.0558;0
20210816215557396_OBSUPICE-R6_snap.fits;17.5311;26449.2;17.7127;0
20210816215708905_OBSUPICE-R6_met.fits;18.2268;26472.7;46.3665;0.341333
20210816215730750_OBSUPICE-R6_met.fits;18.0136;26518.1;227.905;0.341333
20210816215657470_OBSUPICE-R6_snap.fits;18.1294;26500.5;14.4118;0
20210816215757545_OBSUPICE-R6_snap.fits;19.4615;26471.2;15.2411;0
20210816215931753_OBSUPICE-R6_met.fits;16.5345;26491.7;247.566;0.512
20210816215857620_OBSUPICE-R6_snap.fits;19.4358;26455.1;14.6912;0
20210816215957694_OBSUPICE-R6_snap.fits;16.862;26471.2;17.7218;0
