20210520070522577_NACHODSKO-R5_snap.fits;40.3255;26475.6;36.6305;0
20210520070622652_NACHODSKO-R5_snap.fits;40.5239;26535.6;39.2607;0
20210520070722726_NACHODSKO-R5_snap.fits;30.6993;26465.3;38.1675;0
20210520070822801_NACHODSKO-R5_snap.fits;34.5205;26513.7;40.588;0
20210520070922876_NACHODSKO-R5_snap.fits;49.0493;26544.4;35.0234;0
20210520071022950_NACHODSKO-R5_snap.fits;39.5076;26450.7;44.5513;0
20210520071123025_NACHODSKO-R5_snap.fits;42.9726;26506.3;36.5921;0
20210520071223100_NACHODSKO-R5_snap.fits;38.2429;26497.6;36.589;0
20210520071323174_NACHODSKO-R5_snap.fits;39.0392;26469.7;32.9562;0
20210520071423249_NACHODSKO-R5_snap.fits;44.1524;26507.8;40.4243;0
20210520071523324_NACHODSKO-R5_snap.fits;36.7803;26534.2;29.6563;0
20210520071623398_NACHODSKO-R5_snap.fits;50.0859;26478.5;43.3865;0
20210520071723473_NACHODSKO-R5_snap.fits;45.003;26497.6;40.4495;0
20210520071823548_NACHODSKO-R5_snap.fits;36.2241;26523.9;39.1835;0
20210520071923622_NACHODSKO-R5_snap.fits;45.5483;26500.5;33.1591;0
20210520072023697_NACHODSKO-R5_snap.fits;41.2011;26475.6;36.0747;0
20210520072123772_NACHODSKO-R5_snap.fits;39.9361;26499;35.1193;0
20210520072223846_NACHODSKO-R5_snap.fits;45.6251;26506.3;42.8186;0
20210520072323921_NACHODSKO-R5_snap.fits;39.7184;26512.2;55.6775;0
20210520072423996_NACHODSKO-R5_snap.fits;50.5022;26507.8;41.4581;0
20210520072524070_NACHODSKO-R5_snap.fits;46.9181;26462.4;43.3356;0
20210520072624145_NACHODSKO-R5_snap.fits;56.7379;26499;32.5407;0
20210520072724220_NACHODSKO-R5_snap.fits;55.2264;26472.7;46.0193;0
20210520072824294_NACHODSKO-R5_snap.fits;38.8003;26497.6;43.323;0
20210520072924369_NACHODSKO-R5_snap.fits;40.1221;26544.4;35.2653;0
20210520073024444_NACHODSKO-R5_snap.fits;55.8445;26502;45.1997;0
20210520073124518_NACHODSKO-R5_snap.fits;48.1735;26480;31.0335;0
20210520073224593_NACHODSKO-R5_snap.fits;40.5762;26541.5;29.0978;0
20210520073324668_NACHODSKO-R5_snap.fits;34.8539;26481.4;34.0608;0
20210520073424742_NACHODSKO-R5_snap.fits;36.9336;26471.2;42.7289;0
20210520073524817_NACHODSKO-R5_snap.fits;41.9638;26466.8;36.7389;0
20210520073624892_NACHODSKO-R5_snap.fits;53.8675;26534.2;44.8526;0
20210520073724966_NACHODSKO-R5_snap.fits;47.6981;26481.4;39.0109;0
20210520073825041_NACHODSKO-R5_snap.fits;60.8135;26496.1;54.8415;0
20210520073925116_NACHODSKO-R5_snap.fits;50.6006;26459.5;36.7111;0
20210520074025190_NACHODSKO-R5_snap.fits;56.1833;26513.7;41.764;0
20210520074125265_NACHODSKO-R5_snap.fits;49.9604;26525.4;34.6931;0
20210520074225340_NACHODSKO-R5_snap.fits;56.9795;26509.3;62.3762;0
20210520074325414_NACHODSKO-R5_snap.fits;57.8469;26458;39.2935;0
20210520074425489_NACHODSKO-R5_snap.fits;49.6213;26515.1;47.9274;0
20210520074525564_NACHODSKO-R5_snap.fits;53.1005;26545.9;39.5671;0
20210520074625638_NACHODSKO-R5_snap.fits;48.2055;26503.4;49.3123;0
20210520074725713_NACHODSKO-R5_snap.fits;45.6311;26460.9;37.0644;0
20210520074825788_NACHODSKO-R5_snap.fits;46.1041;26523.9;37.4927;0
20210520074925862_NACHODSKO-R5_snap.fits;47.1572;26474.1;41.4512;0
20210520075025937_NACHODSKO-R5_snap.fits;50.501;26523.9;50.3127;0
20210520075126012_NACHODSKO-R5_snap.fits;59.6485;26452.1;44.7918;0
20210520075226086_NACHODSKO-R5_snap.fits;50.272;26525.4;45.5794;0
20210520075326161_NACHODSKO-R5_snap.fits;43.6307;26493.2;32.541;0
20210520075426236_NACHODSKO-R5_snap.fits;42.6583;26502;50.4813;0
20210520075526310_NACHODSKO-R5_snap.fits;42.284;26528.3;34.6644;0
20210520075626385_NACHODSKO-R5_snap.fits;48.7774;26481.4;58.9567;0
20210520075726460_NACHODSKO-R5_snap.fits;70.2808;26458;50.4369;0
20210520075826534_NACHODSKO-R5_snap.fits;49.7956;26482.9;38.8304;0
20210520075926609_NACHODSKO-R5_snap.fits;46.6135;26502;48.3957;0
