20210520030504657_NACHODSKO-R5_snap.fits;32.4821;26450.7;26.5522;0
20210520030604732_NACHODSKO-R5_snap.fits;28.325;26526.9;25.6269;0
20210520030704806_NACHODSKO-R5_snap.fits;26.5066;26547.4;23.2168;0
20210520030804881_NACHODSKO-R5_snap.fits;26.4189;26541.5;33.6816;0
20210520030904956_NACHODSKO-R5_snap.fits;30.0179;26488.8;26.0977;0
20210520031032337_NACHODSKO-R5_met.fits;26.722;26526.9;160.501;0.341333
20210520031005030_NACHODSKO-R5_snap.fits;28.1254;26512.2;32.22;0
20210520031105105_NACHODSKO-R5_snap.fits;31.6438;26463.9;29.5625;0
20210520031205180_NACHODSKO-R5_snap.fits;29.6556;26523.9;26.1592;0
20210520031305254_NACHODSKO-R5_snap.fits;39.8847;26500.5;30.0859;0
20210520031405329_NACHODSKO-R5_snap.fits;30.3169;26493.2;28.1019;0
20210520031505404_NACHODSKO-R5_snap.fits;34.6296;26499;21.2435;0
20210520031605478_NACHODSKO-R5_snap.fits;29.415;26513.7;25.7925;0
20210520031756241_NACHODSKO-R5_met.fits;28.2294;26510.7;66.0073;0.170667
20210520031705553_NACHODSKO-R5_snap.fits;31.0608;26488.8;28.043;0
20210520031805628_NACHODSKO-R5_snap.fits;30.0937;26487.3;24.6938;0
20210520031905702_NACHODSKO-R5_snap.fits;31.8739;26478.5;24.9801;0
20210520032005777_NACHODSKO-R5_snap.fits;28.2213;26475.6;26.3443;0
20210520032105852_NACHODSKO-R5_snap.fits;30.9327;26535.6;30.592;0
20210520032205926_NACHODSKO-R5_snap.fits;30.9157;26465.3;28.637;0
20210520032306001_NACHODSKO-R5_snap.fits;29.5052;26468.3;32.1225;0
20210520032406076_NACHODSKO-R5_snap.fits;27.8943;26503.4;29.0078;0
20210520032506150_NACHODSKO-R5_snap.fits;29.0771;26529.8;28.3011;0
20210520032606225_NACHODSKO-R5_snap.fits;30.6073;26534.2;30.0628;0
20210520032706300_NACHODSKO-R5_snap.fits;30.1753;26474.1;28.511;0
20210520032806374_NACHODSKO-R5_snap.fits;29.0695;26513.7;28.0382;0
20210520032906449_NACHODSKO-R5_snap.fits;32.0494;26513.7;26.6772;0
20210520033006524_NACHODSKO-R5_snap.fits;36.8572;26453.6;30.5328;0
20210520033106598_NACHODSKO-R5_snap.fits;34.435;26478.5;24.249;0
20210520033206673_NACHODSKO-R5_snap.fits;26.5598;26506.3;26.716;0
20210520033306748_NACHODSKO-R5_snap.fits;34.8134;26531.2;22.5428;0
20210520033406822_NACHODSKO-R5_snap.fits;28.1448;26480;32.7715;0
20210520033506897_NACHODSKO-R5_snap.fits;29.7916;26456.5;20.9203;0
20210520033606972_NACHODSKO-R5_snap.fits;31.7526;26456.5;31.1704;0
20210520033707046_NACHODSKO-R5_snap.fits;29.0909;26466.8;30.2915;0
20210520033807121_NACHODSKO-R5_snap.fits;36.555;26455.1;28.7505;0
20210520033907196_NACHODSKO-R5_snap.fits;32.1583;26545.9;29.3602;0
20210520034007270_NACHODSKO-R5_snap.fits;35.6611;26499;23.5459;0
20210520034107345_NACHODSKO-R5_snap.fits;27.8263;26488.8;27.1556;0
20210520034207420_NACHODSKO-R5_snap.fits;36.2704;26488.8;24.3717;0
20210520034307494_NACHODSKO-R5_snap.fits;34.2311;26469.7;26.8929;0
20210520034407569_NACHODSKO-R5_snap.fits;31.6388;26526.9;21.705;0
20210520034507644_NACHODSKO-R5_snap.fits;30.814;26484.4;27.9887;0
20210520034607718_NACHODSKO-R5_snap.fits;30.268;26478.5;28.4313;0
20210520034707793_NACHODSKO-R5_snap.fits;30.7772;26494.6;22.5201;0
20210520034807868_NACHODSKO-R5_snap.fits;30.7953;26493.2;24.8018;0
20210520034907942_NACHODSKO-R5_snap.fits;34.1106;26477.1;24.602;0
20210520035008017_NACHODSKO-R5_snap.fits;27.0096;26521;25.0071;0
20210520035108092_NACHODSKO-R5_snap.fits;31.9681;26490.2;24.7783;0
20210520035208166_NACHODSKO-R5_snap.fits;34.9714;26468.3;28.0622;0
20210520035308241_NACHODSKO-R5_snap.fits;34.8127;26531.2;28.0417;0
20210520035408316_NACHODSKO-R5_snap.fits;26.4901;26531.2;23.4952;0
20210520035532966_NACHODSKO-R5_met.fits;29.4374;26502;90.0945;0.341333
20210520035508390_NACHODSKO-R5_snap.fits;33.9337;26521;35.0615;0
20210520035608465_NACHODSKO-R5_snap.fits;29.9001;26465.3;26.6307;0
20210520035708540_NACHODSKO-R5_snap.fits;33.9758;26487.3;28.7977;0
20210520035808614_NACHODSKO-R5_snap.fits;31.1193;26510.7;20.4093;0
20210520035908689_NACHODSKO-R5_snap.fits;27.3296;26547.4;30.7517;0
