# file name; noise; peak f.; mag.; duration
20180101090043996_SVAKOV-R12_snap.fits;1.29376;26488.8;1.0991;0
20180101090144070_SVAKOV-R12_snap.fits;1.57249;26512.2;1.33602;0
20180101090330908_SVAKOV-R12_met.fits;1.46077;26458;3.6367;0.341333
20180101090338929_SVAKOV-R12_met.fits;1.28885;26491.7;4.92266;0.512
20180101090244145_SVAKOV-R12_snap.fits;1.59896;26462.4;1.31502;0
20180101090406918_SVAKOV-R12_met.fits;1.45363;26497.6;15.4008;0.512
20180101090421425_SVAKOV-R12_met.fits;1.35183;26500.5;3.77741;0.170667
20180101090344220_SVAKOV-R12_snap.fits;1.45889;26471.2;1.39794;0
20180101090504604_SVAKOV-R12_met.fits;1.42921;26509.3;3.11334;0.170667
20180101090444294_SVAKOV-R12_snap.fits;1.43418;26474.1;1.63402;0
20180101090549148_SVAKOV-R12_met.fits;1.39344;26497.6;3.37865;0.341333
20180101090601777_SVAKOV-R12_met.fits;1.13021;26528.3;5.15828;0.341333
20180101090621062_SVAKOV-R12_met.fits;1.3555;26504.9;2.9248;0.170667
20180101090544369_SVAKOV-R12_snap.fits;1.43744;26544.4;1.43747;0
20180101090654342_SVAKOV-R12_met.fits;1.25599;26482.9;6.9144;0.341333
20180101090657244_SVAKOV-R12_met.fits;1.40963;26493.2;5.95327;0.341333
20180101090644444_SVAKOV-R12_snap.fits;1.43905;26460.9;1.14793;0
20180101090823260_SVAKOV-R12_met.fits;1.34649;26477.1;7.44563;0.341333
20180101090840326_SVAKOV-R12_met.fits;1.19248;26522.5;3.17628;0.170667
20180101090744518_SVAKOV-R12_snap.fits;1.7449;26466.8;1.26331;0
20180101090914630_SVAKOV-R12_met.fits;1.16332;26493.2;2.659;0.170667
20180101090844593_SVAKOV-R12_snap.fits;1.28623;26494.6;1.46084;0
20180101090955590_SVAKOV-R12_met.fits;1.37639;26490.2;3.68622;0.341333
20180101091025798_SVAKOV-R12_met.fits;1.33394;26504.9;4.8857;0.170667
20180101091027846_SVAKOV-R12_met.fits;1.4277;26494.6;4.56598;0.512
20180101091036380_SVAKOV-R12_met.fits;1.61887;26482.9;12.4221;0.512
20180101090944668_SVAKOV-R12_snap.fits;1.60228;26463.9;1.33056;0
20180101091050545_SVAKOV-R12_met.fits;1.38153;26491.7;2.80004;0.512
20180101091105052_SVAKOV-R12_met.fits;1.57151;26497.6;3.37411;0.170667
20180101091117169_SVAKOV-R12_met.fits;1.55047;26510.7;5.34803;0.170667
20180101091044742_SVAKOV-R12_snap.fits;1.86538;26515.1;0.90516;0
20180101091142598_SVAKOV-R12_met.fits;1.24636;26500.5;3.82504;0.170667
20180101091219462_SVAKOV-R12_met.fits;1.4632;26491.7;3.89761;0.170667
20180101091144817_SVAKOV-R12_snap.fits;1.67529;26497.6;1.23548;0
20180101091248305_SVAKOV-R12_met.fits;1.56961;26503.4;4.26492;0.170667
20180101091301105_SVAKOV-R12_met.fits;1.45154;26502;3.26395;0.170667
20180101091330118_SVAKOV-R12_met.fits;1.59714;26504.9;3.40666;0.170667
20180101091244892_SVAKOV-R12_snap.fits;1.36775;26460.9;1.23761;0
20180101091341724_SVAKOV-R12_met.fits;1.38282;26519.5;5.06629;0.341333
20180101091344966_SVAKOV-R12_snap.fits;1.47388;26502;7.97281;0
20180101091443505_SVAKOV-R12_met.fits;1.47388;26502;7.97281;0.512
20180101091502449_SVAKOV-R12_met.fits;1.68371;26519.5;3.43047;0.170667
20180101091505862_SVAKOV-R12_met.fits;1.60383;26493.2;9.99208;0.341333
20180101091445041_SVAKOV-R12_snap.fits;1.46601;26496.1;1.50527;0
20180101091545628_SVAKOV-R12_met.fits;1.66628;26485.8;5.91484;0.512
20180101091545116_SVAKOV-R12_snap.fits;1.39852;26538.6;1.87854;0
20180101091727345_SVAKOV-R12_met.fits;1.17185;26506.3;7.06748;0.341333
20180101091645190_SVAKOV-R12_snap.fits;1.79383;26452.1;1.10739;0
20180101091749190_SVAKOV-R12_met.fits;1.41017;26502;3.12513;0.170667
20180101091815644_SVAKOV-R12_met.fits;1.48172;26499;5.27683;1.87733
20180101091745265_SVAKOV-R12_snap.fits;1.68186;26525.4;1.4164;0
20180101091849436_SVAKOV-R12_met.fits;1.40459;26513.7;3.2436;0.170667
20180101091845340_SVAKOV-R12_snap.fits;1.43662;26525.4;1.12408;0
20180101092007260_SVAKOV-R12_met.fits;1.47961;26509.3;6.74664;0.341333
20180101092016134_SVAKOV-R12_met.fits;1.58393;26484.4;4.86423;0.170667
20180101091945414_SVAKOV-R12_snap.fits;1.75124;26535.6;1.44831;0
20180101092140614_SVAKOV-R12_met.fits;1.57158;26494.6;4.55545;0.170667
20180101092045489_SVAKOV-R12_snap.fits;1.44434;26503.4;0.995179;0
20180101092155633_SVAKOV-R12_met.fits;1.38486;26485.8;4.93721;0.170667
20180101092214918_SVAKOV-R12_met.fits;1.39499;26504.9;4.19842;0.341333
20180101092235740_SVAKOV-R12_met.fits;1.32323;26488.8;2.68139;0.170667
20180101092145564_SVAKOV-R12_snap.fits;1.63733;26462.4;1.82716;0
20180101092238129_SVAKOV-R12_met.fits;1.49815;26465.3;3.85702;4.94933
20180101092308849_SVAKOV-R12_met.fits;1.62818;26497.6;4.9902;0.341333
20180101092245638_SVAKOV-R12_snap.fits;1.47277;26455.1;1.40793;0
20180101092345713_SVAKOV-R12_snap.fits;1.59766;26484.4;1.19316;0
20180101092447153_SVAKOV-R12_met.fits;1.43237;26499;3.62896;0.341333
20180101092513436_SVAKOV-R12_met.fits;1.73764;26507.8;6.11087;0.341333
20180101092445788_SVAKOV-R12_snap.fits;1.61866;26460.9;1.59024;0
20180101092604977_SVAKOV-R12_met.fits;1.48107;26518.1;3.15363;0.341333
20180101092545862_SVAKOV-R12_snap.fits;1.36157;26540;1.1364;0
20180101092651569_SVAKOV-R12_met.fits;1.30153;26497.6;3.33284;0.512
20180101092659078_SVAKOV-R12_met.fits;1.61209;26475.6;3.33599;0.170667
20180101092645937_SVAKOV-R12_snap.fits;1.68216;26528.3;1.23387;0
20180101092749766_SVAKOV-R12_met.fits;1.19952;26491.7;2.66251;0.170667
20180101092824582_SVAKOV-R12_met.fits;1.45432;26503.4;4.17165;0.170667
20180101092746012_SVAKOV-R12_snap.fits;1.40077;26503.4;1.39904;0
20180101092846086_SVAKOV-R12_snap.fits;1.69348;26474.1;1.21666;0
20180101093029169_SVAKOV-R12_met.fits;1.49406;26509.3;7.06949;0.170667
20180101092946161_SVAKOV-R12_snap.fits;1.17013;26458;1.74957;0
20180101093102108_SVAKOV-R12_met.fits;1.29803;26507.8;3.27995;0.170667
20180101093106033_SVAKOV-R12_met.fits;1.38632;26545.9;4.43426;2.21867
20180101093118150_SVAKOV-R12_met.fits;1.34397;26506.3;2.89662;0.341333
20180101093130780_SVAKOV-R12_met.fits;1.40684;26458;4.04573;0.170667
20180101093136582_SVAKOV-R12_met.fits;1.54448;26513.7;3.28403;1.536
20180101093046236_SVAKOV-R12_snap.fits;1.6177;26469.7;1.59634;0
20180101093234950_SVAKOV-R12_met.fits;1.3331;26499;2.77929;0.170667
20180101093146310_SVAKOV-R12_snap.fits;1.34774;26459.5;1.4558;0
20180101093246385_SVAKOV-R12_snap.fits;1.33508;26465.3;1.2901;0
20180101093357212_SVAKOV-R12_met.fits;1.37372;26494.6;2.85848;1.024
20180101093408476_SVAKOV-R12_met.fits;1.66405;26449.2;5.89423;0.170667
20180101093421617_SVAKOV-R12_met.fits;1.44117;26500.5;7.97886;0.170667
20180101093346460_SVAKOV-R12_snap.fits;1.38316;26452.1;1.34324;0
20180101093532785_SVAKOV-R12_met.fits;1.54428;26500.5;4.03726;0.341333
20180101093446534_SVAKOV-R12_snap.fits;1.39508;26485.8;1.13802;0
20180101093546609_SVAKOV-R12_snap.fits;1.4521;26535.6;1.00422;0
20180101093658460_SVAKOV-R12_met.fits;1.59593;26500.5;3.21228;0.170667
20180101093706993_SVAKOV-R12_met.fits;1.49375;26503.4;4.49698;0.170667
20180101093729180_SVAKOV-R12_met.fits;1.71608;26478.5;4.20238;0.170667
20180101093732081_SVAKOV-R12_met.fits;1.7067;26504.9;3.68739;0.170667
20180101093646684_SVAKOV-R12_snap.fits;1.28651;26475.6;1.38459;0
20180101093746758_SVAKOV-R12_snap.fits;1.4843;26491.7;1.16712;0
20180101093941958_SVAKOV-R12_met.fits;1.46339;26450.7;6.28856;0.512
20180101093846833_SVAKOV-R12_snap.fits;1.31688;26544.4;1.46235;0
20180101093952198_SVAKOV-R12_met.fits;1.42311;26468.3;3.59481;0.512
20180101094013873_SVAKOV-R12_met.fits;1.79403;26507.8;5.09748;0.170667
20180101094029574_SVAKOV-R12_met.fits;1.51194;26456.5;4.17366;0.512
20180101093946908_SVAKOV-R12_snap.fits;1.38849;26458;1.7319;0
20180101094056710_SVAKOV-R12_met.fits;1.34732;26496.1;2.87113;0.170667
20180101094046982_SVAKOV-R12_snap.fits;1.40532;26538.6;1.66349;0
20180101094227676_SVAKOV-R12_met.fits;1.39714;26522.5;2.9188;0.170667
20180101094147057_SVAKOV-R12_snap.fits;1.68922;26493.2;1.21438;0
20180101094332529_SVAKOV-R12_met.fits;1.50499;26497.6;3.02096;0.341333
20180101094247132_SVAKOV-R12_snap.fits;1.4976;26500.5;1.83571;0
20180101094348572_SVAKOV-R12_met.fits;1.60362;26466.8;3.93972;0.170667
20180101094402225_SVAKOV-R12_met.fits;1.64835;26494.6;4.32279;0.341333
20180101094347206_SVAKOV-R12_snap.fits;2.09162;26474.1;1.60141;0
20180101094447281_SVAKOV-R12_snap.fits;1.64428;26460.9;1.50504;0
20180101094640262_SVAKOV-R12_met.fits;1.52508;26497.6;4.20974;0.170667
20180101094547356_SVAKOV-R12_snap.fits;1.62425;26468.3;1.33769;0
20180101094647430_SVAKOV-R12_snap.fits;1.38404;26518.1;1.28154;0
20180101094753137_SVAKOV-R12_met.fits;1.6739;26509.3;6.30922;0.341333
20180101094810204_SVAKOV-R12_met.fits;1.63294;26469.7;3.81232;0.170667
20180101094842118_SVAKOV-R12_met.fits;1.5244;26491.7;3.11167;0.341333
20180101094747505_SVAKOV-R12_snap.fits;1.43296;26538.6;1.57965;0
20180101094847580_SVAKOV-R12_snap.fits;1.5663;26450.7;1.55636;0
20180101094947654_SVAKOV-R12_snap.fits;2.01069;26452.1;1.17364;0
20180101095047729_SVAKOV-R12_snap.fits;1.48426;26491.7;1.51506;0
20180101095147804_SVAKOV-R12_snap.fits;1.59353;26502;1.14887;0
20180101095245830_SVAKOV-R12_met.fits;1.47961;26504.9;4.61074;0.170667
20180101095317745_SVAKOV-R12_met.fits;1.36505;26474.1;4.14416;0.170667
20180101095323889_SVAKOV-R12_met.fits;1.18422;26512.2;2.44321;0.170667
20180101095326961_SVAKOV-R12_met.fits;1.31544;26504.9;3.50009;0.170667
20180101095247878_SVAKOV-R12_snap.fits;1.41288;26526.9;1.39464;0
20180101095347953_SVAKOV-R12_snap.fits;1.52313;26488.8;1.35841;0
20180101095505265_SVAKOV-R12_met.fits;1.35964;26480;4.53409;0.341333
20180101095448028_SVAKOV-R12_snap.fits;1.49856;26493.2;1.53334;0
20180101095548102_SVAKOV-R12_snap.fits;1.48938;26471.2;1.46645;0
20180101095658758_SVAKOV-R12_met.fits;1.58159;26485.8;6.33547;4.94933
20180101095733233_SVAKOV-R12_met.fits;1.54568;26496.1;10.0814;0.170667
20180101095648177_SVAKOV-R12_snap.fits;1.66219;26519.5;1.27414;0
20180101095827846_SVAKOV-R12_met.fits;1.45782;26490.2;20.8201;0.341333
20180101095748252_SVAKOV-R12_snap.fits;1.26577;26506.3;1.59315;0
20180101095848326_SVAKOV-R12_snap.fits;1.47005;26506.3;1.32941;0
20180101100030214_SVAKOV-R12_met.fits;1.55122;26459.5;10.6473;0.341333
20180101095948401_SVAKOV-R12_snap.fits;1.49132;26449.2;1.35938;0
20180101100141382_SVAKOV-R12_met.fits;1.73607;26502;3.97844;0.341333
20180101100148209_SVAKOV-R12_met.fits;1.4454;26503.4;4.34879;0.170667
