# file name; noise; peak f.; mag.; duration
20180101180024241_SVAKOV-R12_snap.fits;1.13532;26460.9;1.08593;0
20180101180124316_SVAKOV-R12_snap.fits;1.3417;26487.3;1.05693;0
20180101180224390_SVAKOV-R12_snap.fits;1.34328;26459.5;1.11811;0
20180101180343921_SVAKOV-R12_met.fits;1.32877;26499;2.81088;0.170667
20180101180324465_SVAKOV-R12_snap.fits;1.21586;26458;1.15999;0
20180101180424540_SVAKOV-R12_snap.fits;1.18528;26504.9;1.03471;0
20180101180531953_SVAKOV-R12_met.fits;1.26605;26482.9;4.04337;0.170667
20180101180544241_SVAKOV-R12_met.fits;1.16879;26509.3;5.07765;0.170667
20180101180553969_SVAKOV-R12_met.fits;1.18569;26480;3.26727;0.170667
20180101180524614_SVAKOV-R12_snap.fits;1.38572;26449.2;0.892224;0
20180101180705137_SVAKOV-R12_met.fits;2.43968;26493.2;49.9686;0.682667
20180101180624689_SVAKOV-R12_snap.fits;1.42721;26465.3;0.979961;0
20180101180811697_SVAKOV-R12_met.fits;1.09413;26499;4.14377;0.341333
20180101180724764_SVAKOV-R12_snap.fits;1.22396;26462.4;1.15493;0
20180101180833884_SVAKOV-R12_met.fits;1.23028;26497.6;2.84988;0.170667
20180101180824838_SVAKOV-R12_snap.fits;1.17719;26490.2;0.95467;0
20180101180955633_SVAKOV-R12_met.fits;1.30866;26499;4.0605;0.170667
20180101180924913_SVAKOV-R12_snap.fits;1.17074;26500.5;1.06939;0
20180101181028572_SVAKOV-R12_met.fits;1.16018;26481.4;2.72499;0.170667
20180101181024988_SVAKOV-R12_snap.fits;1.13012;26531.2;1.01143;0
20180101181149980_SVAKOV-R12_met.fits;0.980095;26481.4;2.30212;0.170667
20180101181125062_SVAKOV-R12_snap.fits;0.970116;26521;1.09906;0
20180101181320092_SVAKOV-R12_met.fits;1.09642;26502;4.20272;0.512
20180101181225137_SVAKOV-R12_snap.fits;1.19627;26488.8;1.1215;0
20180101181325212_SVAKOV-R12_snap.fits;1.17436;26526.9;1.14619;0
20180101181423068_SVAKOV-R12_met.fits;1.1801;26475.6;3.31183;0.170667
20180101181425286_SVAKOV-R12_snap.fits;1.18605;26471.2;1.14285;0
20180101181552497_SVAKOV-R12_met.fits;1.18082;26474.1;5.51225;0.341333
20180101181525361_SVAKOV-R12_snap.fits;0.988049;26528.3;0.855719;0
20180101181712369_SVAKOV-R12_met.fits;1.02947;26482.9;2.5908;0.341333
20180101181625436_SVAKOV-R12_snap.fits;0.94795;26522.5;1.09126;0
20180101181743089_SVAKOV-R12_met.fits;1.00206;26497.6;2.15457;0.170667
20180101181756401_SVAKOV-R12_met.fits;1.19993;26481.4;39.3508;0.512
20180101181725510_SVAKOV-R12_snap.fits;1.18938;26541.5;1.09424;0
20180101181907228_SVAKOV-R12_met.fits;1.31614;26474.1;3.48083;0.170667
20180101181825585_SVAKOV-R12_snap.fits;1.34859;26449.2;0.91917;0
20180101181925660_SVAKOV-R12_snap.fits;1.19624;26463.9;0.89871;0
20180101182048433_SVAKOV-R12_met.fits;1.27573;26535.6;2.93308;0.170667
20180101182058502_SVAKOV-R12_met.fits;1.12159;26488.8;2.46712;0.341333
20180101182118300_SVAKOV-R12_met.fits;1.37445;26480;3.49433;0.170667
20180101182025734_SVAKOV-R12_snap.fits;1.25808;26522.5;1.18661;0
20180101182145948_SVAKOV-R12_met.fits;1.05568;26502;2.21288;0.170667
20180101182153628_SVAKOV-R12_met.fits;1.14383;26485.8;5.01599;0.341333
20180101182125809_SVAKOV-R12_snap.fits;1.32825;26522.5;0.906909;0
20180101182227590_SVAKOV-R12_met.fits;1.13264;26475.6;9.13267;0.170667
20180101182225884_SVAKOV-R12_snap.fits;1.20184;26544.4;1.2349;0
20180101182356337_SVAKOV-R12_met.fits;1.02223;26485.8;3.10891;0.170667
20180101182325958_SVAKOV-R12_snap.fits;1.33787;26450.7;1.06176;0
20180101182452145_SVAKOV-R12_met.fits;1.00195;26503.4;6.29808;0.341333
20180101182426033_SVAKOV-R12_snap.fits;1.10984;26496.1;1.30608;0
20180101182526108_SVAKOV-R12_snap.fits;1.10131;26462.4;1.17276;0
20180101182626182_SVAKOV-R12_snap.fits;1.21553;26518.1;1.18017;0
20180101182726257_SVAKOV-R12_snap.fits;1.29604;26509.3;1.16193;0
20180101182836742_SVAKOV-R12_met.fits;1.12382;26500.5;3.16043;0.170667
20180101182826332_SVAKOV-R12_snap.fits;1.49015;26460.9;1.18278;0
20180101182925382_SVAKOV-R12_met.fits;1.09872;26481.4;4.09851;0.512
20180101182956102_SVAKOV-R12_met.fits;1.14029;26500.5;6.07769;0.341333
20180101183003953_SVAKOV-R12_met.fits;1.0749;26507.8;6.65157;0.341333
20180101182926406_SVAKOV-R12_snap.fits;1.23897;26526.9;1.31006;0
20180101183043206_SVAKOV-R12_met.fits;1.01314;26465.3;2.69771;0.341333
20180101183026481_SVAKOV-R12_snap.fits;1.16;26547.4;1.0186;0
20180101183126556_SVAKOV-R12_snap.fits;1.06875;26513.7;1.13342;0
20180101183226630_SVAKOV-R12_snap.fits;1.30411;26482.9;0.907582;0
20180101183326705_SVAKOV-R12_snap.fits;1.44836;26522.5;1.06169;0
20180101183502108_SVAKOV-R12_met.fits;1.1084;26496.1;2.47873;0.170667
20180101183516273_SVAKOV-R12_met.fits;1.20682;26480;3.41842;1.536
20180101183426780_SVAKOV-R12_snap.fits;1.14119;26475.6;0.777022;0
20180101183535729_SVAKOV-R12_met.fits;1.25591;26504.9;2.70125;0.341333
20180101183526854_SVAKOV-R12_snap.fits;1.22656;26519.5;0.817925;0
20180101183631366_SVAKOV-R12_met.fits;1.21659;26499;4.68267;0.512
20180101183626929_SVAKOV-R12_snap.fits;1.24044;26540;1.13058;0
20180101183748849_SVAKOV-R12_met.fits;1.12386;26487.3;4.66912;0.341333
20180101183727004_SVAKOV-R12_snap.fits;1.37191;26475.6;1.27269;0
20180101183905990_SVAKOV-R12_met.fits;1.22815;26532.7;5.34789;0.170667
20180101183827078_SVAKOV-R12_snap.fits;1.22106;26523.9;1.04714;0
20180101183958044_SVAKOV-R12_met.fits;1.29838;26497.6;6.57297;0.170667
20180101184002993_SVAKOV-R12_met.fits;1.11507;26506.3;3.2455;0.341333
20180101183927153_SVAKOV-R12_snap.fits;1.22051;26503.4;1.30263;0
20180101184027228_SVAKOV-R12_snap.fits;1.10036;26456.5;1.44371;0
20180101184127302_SVAKOV-R12_snap.fits;1.19232;26458;0.902989;0
20180101184232838_SVAKOV-R12_met.fits;1.28894;26485.8;15.9395;0.682667
20180101184227377_SVAKOV-R12_snap.fits;1.24204;26497.6;0.969763;0
20180101184357830_SVAKOV-R12_met.fits;1.05901;26488.8;2.12185;0.170667
20180101184327452_SVAKOV-R12_snap.fits;1.05982;26478.5;0.930655;0
20180101184427526_SVAKOV-R12_met.fits;1.1515;26466.8;2.65006;0.341333
20180101184427526_SVAKOV-R12_snap.fits;1.18515;26452.1;0.893585;0
20180101184529649_SVAKOV-R12_met.fits;1.09239;26484.4;5.45616;0.341333
20180101184552518_SVAKOV-R12_met.fits;1.10959;26488.8;3.49203;0.170667
20180101184527601_SVAKOV-R12_snap.fits;1.24153;26474.1;1.34289;0
20180101184646790_SVAKOV-R12_met.fits;1.08267;26485.8;2.67329;0.170667
20180101184627676_SVAKOV-R12_snap.fits;1.18245;26543;0.978038;0
20180101184727750_SVAKOV-R12_snap.fits;1.35566;26455.1;0.991396;0
20180101184850865_SVAKOV-R12_met.fits;1.19727;26507.8;12.4991;0.512
20180101184910150_SVAKOV-R12_met.fits;1.17091;26491.7;30.3395;0.682667
20180101184827825_SVAKOV-R12_snap.fits;1.34049;26460.9;0.97368;0
20180101184927900_SVAKOV-R12_snap.fits;0.874347;26478.5;1.58866;0
20180101185027974_SVAKOV-R12_snap.fits;1.19605;26535.6;0.961844;0
20180101185128049_SVAKOV-R12_snap.fits;1.06862;26449.2;1.14332;0
20180101185228124_SVAKOV-R12_snap.fits;1.12039;26521;1.37457;0
20180101185344582_SVAKOV-R12_met.fits;1.22917;26496.1;3.49102;0.170667
20180101185358065_SVAKOV-R12_met.fits;1.26775;26485.8;3.92481;0.341333
20180101185328198_SVAKOV-R12_snap.fits;1.34619;26504.9;0.889012;0
20180101185428273_SVAKOV-R12_snap.fits;1.23391;26482.9;1.30448;0
20180101185528348_SVAKOV-R12_snap.fits;1.20506;26494.6;1.0431;0
20180101185636444_SVAKOV-R12_met.fits;1.10133;26469.7;8.3833;0.341333
20180101185658972_SVAKOV-R12_met.fits;1.28198;26490.2;3.46233;0.170667
20180101185701702_SVAKOV-R12_met.fits;1.21364;26487.3;2.61816;0.170667
20180101185628422_SVAKOV-R12_snap.fits;1.04502;26466.8;0.782768;0
20180101185728497_SVAKOV-R12_snap.fits;1.19428;26466.8;1.06728;0
20180101185828572_SVAKOV-R12_snap.fits;1.41651;26540;1.07746;0
20180101185928646_SVAKOV-R12_snap.fits;1.3305;26487.3;1.19782;0
20180101190041692_SVAKOV-R12_met.fits;1.2491;26509.3;3.45675;0.170667
