# file name; noise; peak f.; mag.; duration
20180101130001841_SVAKOV-R12_snap.fits;1.44342;26502;1.40868;0
20180101130101916_SVAKOV-R12_snap.fits;1.78378;26497.6;1.34;0
20180101130201990_SVAKOV-R12_snap.fits;1.77647;26538.6;1.31435;0
20180101130352241_SVAKOV-R12_met.fits;1.85888;26488.8;3.79037;0.170667
20180101130302065_SVAKOV-R12_snap.fits;1.54807;26510.7;1.2134;0
20180101130402140_SVAKOV-R12_snap.fits;1.81003;26465.3;0.93479;0
20180101130504604_SVAKOV-R12_met.fits;1.6315;26478.5;4.88095;0.341333
20180101130522865_SVAKOV-R12_met.fits;1.86776;26534.2;4.2961;0.170667
20180101130502214_SVAKOV-R12_snap.fits;1.69505;26500.5;1.48567;0
20180101130600241_SVAKOV-R12_met.fits;1.70859;26487.3;4.58972;0.170667
20180101130602289_SVAKOV-R12_snap.fits;1.47902;26497.6;1.48982;0
20180101130703558_SVAKOV-R12_met.fits;1.61961;26466.8;4.0375;0.170667
20180101130717041_SVAKOV-R12_met.fits;1.31907;26500.5;3.07653;0.341333
20180101130724892_SVAKOV-R12_met.fits;1.45485;26510.7;10.507;0.341333
20180101130739740_SVAKOV-R12_met.fits;1.44557;26512.2;3.12239;0.170667
20180101130702364_SVAKOV-R12_snap.fits;1.54673;26449.2;1.35631;0
20180101130802438_SVAKOV-R12_snap.fits;1.49121;26471.2;0.961286;0
20180101130902513_SVAKOV-R12_snap.fits;1.42723;26496.1;1.42848;0
20180101131004294_SVAKOV-R12_met.fits;1.66306;26512.2;4.46647;0.170667
20180101131002588_SVAKOV-R12_snap.fits;1.40207;26521;1.30652;0
20180101131101980_SVAKOV-R12_met.fits;1.44868;26490.2;12.1365;0.341333
20180101131158470_SVAKOV-R12_met.fits;1.31851;26475.6;2.80666;0.170667
20180101131102662_SVAKOV-R12_snap.fits;1.30746;26502;1.04951;0
20180101131225777_SVAKOV-R12_met.fits;1.34973;26496.1;19.54;0.341333
20180101131202737_SVAKOV-R12_snap.fits;1.56843;26487.3;1.53744;0
20180101131314076_SVAKOV-R12_met.fits;1.59696;26487.3;5.71834;0.170667
20180101131302812_SVAKOV-R12_snap.fits;1.36645;26469.7;1.29969;0
20180101131413468_SVAKOV-R12_met.fits;1.36307;26503.4;4.08862;0.512
20180101131422854_SVAKOV-R12_met.fits;1.57886;26452.1;3.92209;0.170667
20180101131448966_SVAKOV-R12_met.fits;1.35613;26487.3;3.97601;5.80267
20180101131402886_SVAKOV-R12_snap.fits;1.46177;26529.8;1.13787;0
20180101131514908_SVAKOV-R12_met.fits;1.40628;26497.6;4.43242;0.170667
20180101131550918_SVAKOV-R12_met.fits;1.34096;26503.4;3.68962;0.170667
20180101131502961_SVAKOV-R12_snap.fits;1.30952;26545.9;1.47658;0
20180101131603036_SVAKOV-R12_snap.fits;1.34012;26478.5;1.63122;0
20180101131703110_SVAKOV-R12_snap.fits;1.67123;26519.5;0.962053;0
20180101131853702_SVAKOV-R12_met.fits;1.87292;26488.8;25.0908;0.512
20180101131856604_SVAKOV-R12_met.fits;1.77437;26499;9.52217;0.170667
20180101131803185_SVAKOV-R12_snap.fits;1.35055;26510.7;1.35184;0
20180101131952753_SVAKOV-R12_met.fits;1.2803;26496.1;2.75994;0.170667
20180101131903260_SVAKOV-R12_snap.fits;1.43272;26496.1;1.08974;0
20180101132008284_SVAKOV-R12_met.fits;1.38684;26507.8;5.71803;0.170667
20180101132003334_SVAKOV-R12_snap.fits;1.37502;26531.2;1.02976;0
20180101132106822_SVAKOV-R12_met.fits;1.44813;26496.1;49.4051;0.682667
20180101132109724_SVAKOV-R12_met.fits;1.27679;26503.4;3.15537;0.170667
20180101132103409_SVAKOV-R12_snap.fits;1.53033;26481.4;1.14916;0
20180101132220038_SVAKOV-R12_met.fits;1.19311;26493.2;2.69026;0.170667
20180101132254854_SVAKOV-R12_met.fits;1.41377;26506.3;7.15557;0.341333
20180101132257585_SVAKOV-R12_met.fits;1.12875;26494.6;2.91385;0.170667
20180101132203484_SVAKOV-R12_snap.fits;1.4004;26516.6;1.31695;0
20180101132312433_SVAKOV-R12_met.fits;1.38824;26509.3;12.4308;0.682667
20180101132303558_SVAKOV-R12_snap.fits;1.27522;26541.5;1.03527;0
20180101132416945_SVAKOV-R12_met.fits;1.41392;26512.2;6.22245;0.170667
20180101132446641_SVAKOV-R12_met.fits;1.62179;26507.8;5.41633;0.341333
20180101132403633_SVAKOV-R12_snap.fits;1.37951;26526.9;1.06784;0
20180101132503708_SVAKOV-R12_snap.fits;1.31814;26453.6;0.988863;0
20180101132604806_SVAKOV-R12_met.fits;1.29118;26449.2;3.02391;0.341333
20180101132603782_SVAKOV-R12_snap.fits;1.45261;26471.2;1.20365;0
20180101132703857_SVAKOV-R12_snap.fits;1.32617;26518.1;1.09793;0
20180101132803932_SVAKOV-R12_snap.fits;1.29555;26500.5;0.970844;0
20180101132927388_SVAKOV-R12_met.fits;1.61251;26510.7;5.82553;2.90133
20180101132943089_SVAKOV-R12_met.fits;1.18798;26503.4;3.27157;0.170667
20180101132904006_SVAKOV-R12_snap.fits;1.29172;26468.3;1.23486;0
20180101133032582_SVAKOV-R12_met.fits;1.17426;26502;4.0642;0.170667
20180101133043505_SVAKOV-R12_met.fits;1.33052;26541.5;4.31692;0.512
20180101133004081_SVAKOV-R12_snap.fits;1.39061;26507.8;1.13423;0
20180101133122588_SVAKOV-R12_met.fits;1.18973;26504.9;3.66103;0.170667
20180101133139142_SVAKOV-R12_met.fits;1.28819;26493.2;2.9781;0.170667
20180101133104156_SVAKOV-R12_snap.fits;1.33023;26450.7;1.27757;0
20180101133252358_SVAKOV-R12_met.fits;1.54314;26478.5;4.87859;0.170667
20180101133204230_SVAKOV-R12_snap.fits;1.49423;26458;0.97079;0
20180101133301745_SVAKOV-R12_met.fits;1.21013;26478.5;2.51854;0.170667
20180101133304305_SVAKOV-R12_snap.fits;1.32934;26471.2;1.26809;0
20180101133458993_SVAKOV-R12_met.fits;1.57743;26475.6;4.81904;0.341333
20180101133404380_SVAKOV-R12_snap.fits;1.32218;26468.3;1.14864;0
20180101133550534_SVAKOV-R12_met.fits;1.64856;26497.6;3.5154;0.170667
20180101133504454_SVAKOV-R12_snap.fits;1.4383;26484.4;1.12938;0
20180101133604529_SVAKOV-R12_snap.fits;1.42885;26481.4;1.39702;0
20180101133741297_SVAKOV-R12_met.fits;1.53343;26485.8;4.0387;0.170667
20180101133756145_SVAKOV-R12_met.fits;1.35014;26478.5;4.9171;0.341333
20180101133704604_SVAKOV-R12_snap.fits;1.27003;26537.1;0.946925;0
20180101133809457_SVAKOV-R12_met.fits;1.45044;26538.6;4.05516;0.170667
20180101133857756_SVAKOV-R12_met.fits;1.33899;26503.4;16.2183;1.536
20180101133804678_SVAKOV-R12_snap.fits;1.27834;26471.2;1.30437;0
20180101133957148_SVAKOV-R12_met.fits;1.34575;26506.3;5.02969;0.170667
20180101133904753_SVAKOV-R12_snap.fits;1.51252;26521;1.00126;0
20180101134011142_SVAKOV-R12_met.fits;1.43061;26504.9;5.41186;0.341333
20180101134004828_SVAKOV-R12_snap.fits;1.53463;26491.7;1.38314;0
20180101134157809_SVAKOV-R12_met.fits;1.34383;26515.1;5.12978;0.341333
20180101134104902_SVAKOV-R12_snap.fits;1.54872;26475.6;1.33141;0
20180101134254129_SVAKOV-R12_met.fits;1.25579;26515.1;6.95257;0.341333
20180101134204977_SVAKOV-R12_snap.fits;1.28542;26493.2;1.30446;0
20180101134334918_SVAKOV-R12_met.fits;1.10253;26500.5;2.61438;0.170667
20180101134359836_SVAKOV-R12_met.fits;1.41105;26507.8;4.14897;0.170667
20180101134305052_SVAKOV-R12_snap.fits;1.22494;26456.5;1.10673;0
20180101134424241_SVAKOV-R12_met.fits;1.06673;26496.1;3.71655;0.341333
20180101134426972_SVAKOV-R12_met.fits;1.08613;26496.1;2.67632;0.853333
20180101134457862_SVAKOV-R12_met.fits;1.28859;26499;8.93518;1.87733
20180101134405126_SVAKOV-R12_snap.fits;1.43715;26526.9;1.16742;0
20180101134557596_SVAKOV-R12_met.fits;1.30958;26500.5;6.33891;0.341333
20180101134505201_SVAKOV-R12_snap.fits;1.30332;26494.6;1.34685;0
20180101134605276_SVAKOV-R12_snap.fits;1.36006;26547.4;1.34996;0
20180101134719345_SVAKOV-R12_met.fits;1.33444;26491.7;5.91568;0.341333
20180101134749382_SVAKOV-R12_met.fits;1.59453;26493.2;15.0799;0.341333
20180101134759622_SVAKOV-R12_met.fits;1.31071;26500.5;6.49555;0.341333
20180101134705350_SVAKOV-R12_snap.fits;1.52556;26453.6;1.25997;0
20180101134811910_SVAKOV-R12_met.fits;1.22366;26497.6;2.79651;0.341333
20180101134822662_SVAKOV-R12_met.fits;1.29088;26474.1;2.68939;0.341333
20180101134841436_SVAKOV-R12_met.fits;1.03967;26503.4;4.93418;0.170667
20180101134845361_SVAKOV-R12_met.fits;1.47535;26499;5.58808;0.341333
20180101134853553_SVAKOV-R12_met.fits;1.22532;26503.4;3.34236;0.170667
20180101134805425_SVAKOV-R12_snap.fits;1.32254;26453.6;1.12327;0
20180101134909425_SVAKOV-R12_met.fits;1.35299;26466.8;2.90531;0.170667
20180101134932294_SVAKOV-R12_met.fits;1.35404;26490.2;6.38456;0.341333
20180101134905500_SVAKOV-R12_snap.fits;1.49606;26507.8;1.38892;0
20180101135050972_SVAKOV-R12_met.fits;1.27663;26488.8;3.22799;0.512
20180101135059334_SVAKOV-R12_met.fits;1.39781;26507.8;3.43475;0.170667
20180101135005574_SVAKOV-R12_snap.fits;1.57659;26500.5;1.00502;0
20180101135130396_SVAKOV-R12_met.fits;1.25436;26515.1;2.84511;0.170667
20180101135105649_SVAKOV-R12_snap.fits;1.23892;26496.1;1.63541;0
20180101135203676_SVAKOV-R12_met.fits;1.37282;26506.3;3.70777;0.512
20180101135219718_SVAKOV-R12_met.fits;1.38199;26494.6;4.515;0.341333
20180101135226716_SVAKOV-R12_met.fits;1.27953;26497.6;7.05718;0.512
20180101135241734_SVAKOV-R12_met.fits;1.12648;26497.6;2.45462;0.170667
20180101135205724_SVAKOV-R12_snap.fits;1.2118;26515.1;1.04413;0
20180101135324401_SVAKOV-R12_met.fits;1.31937;26502;4.22397;0.341333
20180101135305798_SVAKOV-R12_snap.fits;1.11463;26472.7;1.37267;0
20180101135459292_SVAKOV-R12_met.fits;1.4266;26480;4.0761;0.682667
20180101135405873_SVAKOV-R12_snap.fits;1.35466;26538.6;1.12327;0
20180101135512945_SVAKOV-R12_met.fits;1.19187;26497.6;10.2822;0.341333
20180101135505948_SVAKOV-R12_snap.fits;1.49949;26466.8;1.18845;0
20180101135604998_SVAKOV-R12_met.fits;1.35914;26482.9;5.10066;0.341333
20180101135610972_SVAKOV-R12_met.fits;1.24382;26515.1;7.49964;0.512
20180101135618481_SVAKOV-R12_met.fits;1.44496;26509.3;3.31508;0.341333
20180101135632476_SVAKOV-R12_met.fits;1.42244;26512.2;16.3505;0.341333
20180101135654662_SVAKOV-R12_met.fits;1.37007;26502;3.49958;0.170667
20180101135606022_SVAKOV-R12_snap.fits;1.08455;26502;1.40093;0
20180101135736134_SVAKOV-R12_met.fits;1.35467;26513.7;16.1361;0.341333
20180101135748764_SVAKOV-R12_met.fits;1.13157;26507.8;9.00615;0.341333
20180101135706097_SVAKOV-R12_snap.fits;1.42139;26507.8;1.08492;0
20180101135828358_SVAKOV-R12_met.fits;1.42905;26507.8;4.33488;0.170667
20180101135835014_SVAKOV-R12_met.fits;1.34963;26481.4;7.62107;0.341333
20180101135849692_SVAKOV-R12_met.fits;1.29704;26491.7;2.87937;0.341333
20180101135806172_SVAKOV-R12_snap.fits;1.43828;26519.5;1.00442;0
20180101135910684_SVAKOV-R12_met.fits;1.58887;26487.3;8.57503;0.341333
20180101135906246_SVAKOV-R12_snap.fits;1.19114;26541.5;1.03857;0
20180101140040113_SVAKOV-R12_met.fits;1.30126;26494.6;4.58094;0.341333
20180101140045062_SVAKOV-R12_met.fits;1.36576;26502;3.73998;0.512
20180101140108614_SVAKOV-R12_met.fits;1.31028;26525.4;13.0114;0.341333
20180101140136774_SVAKOV-R12_met.fits;1.49033;26509.3;8.22894;3.584
