# file name; noise; peak f.; mag.; duration
20180101060030556_SVAKOV-R12_snap.fits;1.69336;26466.8;1.46771;0
20180101060130630_SVAKOV-R12_snap.fits;1.4803;26449.2;1.22369;0
20180101060230705_SVAKOV-R12_snap.fits;1.31989;26500.5;1.0716;0
20180101060347164_SVAKOV-R12_met.fits;1.58498;26493.2;3.60609;0.341333
20180101060404230_SVAKOV-R12_met.fits;1.50041;26518.1;4.09215;0.170667
20180101060423857_SVAKOV-R12_met.fits;1.36015;26504.9;3.23431;0.170667
20180101060330780_SVAKOV-R12_snap.fits;1.58627;26490.2;1.0771;0
20180101060504134_SVAKOV-R12_met.fits;1.27808;26496.1;5.33595;0.170667
20180101060430854_SVAKOV-R12_snap.fits;1.43989;26513.7;1.70124;0
20180101060528369_SVAKOV-R12_met.fits;1.17;26506.3;2.44104;0.170667
20180101060620422_SVAKOV-R12_met.fits;1.38761;26494.6;4.00273;1.536
20180101060530929_SVAKOV-R12_snap.fits;1.3897;26462.4;1.38924;0
20180101060708380_SVAKOV-R12_met.fits;1.2414;26516.6;4.55751;0.170667
20180101060631004_SVAKOV-R12_snap.fits;1.41562;26474.1;1.34002;0
20180101060731078_SVAKOV-R12_snap.fits;1.46913;26482.9;1.27328;0
20180101060834054_SVAKOV-R12_met.fits;1.23838;26487.3;2.49168;0.170667
20180101060831153_SVAKOV-R12_snap.fits;1.50373;26499;1.25451;0
20180101061000070_SVAKOV-R12_met.fits;1.37588;26471.2;2.97225;0.341333
20180101060931228_SVAKOV-R12_snap.fits;1.36562;26472.7;0.882075;0
20180101061039836_SVAKOV-R12_met.fits;1.30029;26513.7;3.30822;0.170667
20180101061126428_SVAKOV-R12_met.fits;1.43;26547.4;2.9392;0.170667
20180101061031302_SVAKOV-R12_snap.fits;1.53211;26499;1.09764;0
20180101061147078_SVAKOV-R12_met.fits;1.24593;26452.1;3.07757;0.170667
20180101061151686_SVAKOV-R12_met.fits;1.31908;26478.5;2.98844;0.170667
20180101061159196_SVAKOV-R12_met.fits;1.27669;26468.3;10.2213;0.341333
20180101061209094_SVAKOV-R12_met.fits;1.40108;26462.4;4.66921;1.36533
20180101061131377_SVAKOV-R12_snap.fits;1.37999;26468.3;1.0643;0
20180101061231452_SVAKOV-R12_snap.fits;1.72931;26488.8;1.17056;0
20180101061404806_SVAKOV-R12_met.fits;1.36717;26504.9;7.34473;0.170667
20180101061411462_SVAKOV-R12_met.fits;1.83606;26496.1;8.93475;0.682667
20180101061415217_SVAKOV-R12_met.fits;1.47755;26534.2;3.79646;0.341333
20180101061331526_SVAKOV-R12_snap.fits;1.44819;26460.9;1.42211;0
20180101061523142_SVAKOV-R12_met.fits;1.55843;26497.6;3.88674;0.512
20180101061431601_SVAKOV-R12_snap.fits;1.40704;26500.5;1.48344;0
20180101061541404_SVAKOV-R12_met.fits;1.32274;26547.4;7.4339;0.170667
20180101061531676_SVAKOV-R12_snap.fits;1.45681;26481.4;1.02981;0
20180101061635846_SVAKOV-R12_met.fits;1.57781;26493.2;3.95388;0.341333
20180101061701788_SVAKOV-R12_met.fits;1.37646;26547.4;4.52697;0.170667
20180101061725852_SVAKOV-R12_met.fits;1.36031;26485.8;2.77109;0.341333
20180101061631750_SVAKOV-R12_snap.fits;1.44158;26502;1.36003;0
20180101061741041_SVAKOV-R12_met.fits;1.55597;26497.6;6.8241;0.170667
20180101061731825_SVAKOV-R12_snap.fits;1.42745;26490.2;1.17121;0
20180101061841969_SVAKOV-R12_met.fits;1.26631;26487.3;8.87421;0.341333
20180101061858524_SVAKOV-R12_met.fits;1.70263;26529.8;4.30772;0.170667
20180101061911153_SVAKOV-R12_met.fits;1.4181;26481.4;4.54119;0.170667
20180101061921393_SVAKOV-R12_met.fits;1.3753;26503.4;4.49295;0.170667
20180101061831900_SVAKOV-R12_snap.fits;1.36058;26471.2;1.22506;0
20180101061932145_SVAKOV-R12_met.fits;1.50287;26503.4;6.25519;0.341333
20180101061945628_SVAKOV-R12_met.fits;1.548;26462.4;3.18183;0.170667
20180101061931974_SVAKOV-R12_snap.fits;1.4834;26522.5;1.33919;0
20180101062029660_SVAKOV-R12_met.fits;1.56234;26477.1;5.12667;0.512
20180101062048604_SVAKOV-R12_met.fits;1.56165;26499;3.35754;0.170667
20180101062058502_SVAKOV-R12_met.fits;1.35989;26502;4.87881;0.170667
20180101062032049_SVAKOV-R12_snap.fits;1.5783;26480;1.46885;0
20180101062144241_SVAKOV-R12_met.fits;1.49181;26497.6;4.72983;0.341333
20180101062205062_SVAKOV-R12_met.fits;1.29193;26504.9;2.58494;1.36533
20180101062132124_SVAKOV-R12_snap.fits;1.54724;26480;1.10754;0
20180101062322886_SVAKOV-R12_met.fits;1.29892;26502;3.05853;0.170667
20180101062232198_SVAKOV-R12_snap.fits;1.47813;26509.3;1.50489;0
20180101062349169_SVAKOV-R12_met.fits;1.37416;26449.2;14.5244;1.70667
20180101062427740_SVAKOV-R12_met.fits;1.51096;26493.2;4.7906;0.341333
20180101062332273_SVAKOV-R12_snap.fits;1.52797;26519.5;1.22675;0
20180101062440710_SVAKOV-R12_met.fits;1.47065;26515.1;6.45187;0.170667
20180101062432348_SVAKOV-R12_snap.fits;1.66596;26494.6;1.31048;0
20180101062625841_SVAKOV-R12_met.fits;1.43051;26531.2;3.44723;0.170667
20180101062532422_SVAKOV-R12_snap.fits;1.32679;26456.5;1.12461;0
20180101062704924_SVAKOV-R12_met.fits;1.47564;26519.5;3.01931;0.170667
20180101062632497_SVAKOV-R12_snap.fits;1.49059;26480;1.34144;0
20180101062738886_SVAKOV-R12_met.fits;1.55018;26472.7;3.83189;0.170667
20180101062732572_SVAKOV-R12_snap.fits;1.84328;26475.6;1.33299;0
20180101062838108_SVAKOV-R12_met.fits;1.58097;26522.5;5.01197;0.170667
20180101062915142_SVAKOV-R12_met.fits;1.5738;26504.9;11.1768;0.341333
20180101062832646_SVAKOV-R12_snap.fits;1.51336;26453.6;1.34603;0
20180101062958833_SVAKOV-R12_met.fits;1.28343;26496.1;2.88098;0.341333
20180101062932721_SVAKOV-R12_snap.fits;1.32597;26474.1;1.53812;0
20180101063055836_SVAKOV-R12_met.fits;1.5199;26458;3.42708;0.341333
20180101063111537_SVAKOV-R12_met.fits;1.2553;26494.6;2.72766;1.024
20180101063032796_SVAKOV-R12_snap.fits;1.47508;26482.9;1.23393;0
20180101063132870_SVAKOV-R12_snap.fits;1.34694;26453.6;1.32089;0
20180101063243697_SVAKOV-R12_met.fits;1.5202;26523.9;4.96729;0.170667
20180101063304860_SVAKOV-R12_met.fits;1.57949;26482.9;3.36311;0.170667
20180101063328412_SVAKOV-R12_met.fits;1.57889;26526.9;7.84738;0.341333
20180101063232945_SVAKOV-R12_snap.fits;1.73703;26472.7;1.23603;0
20180101063344796_SVAKOV-R12_met.fits;1.09757;26503.4;4.09558;0.512
20180101063351622_SVAKOV-R12_met.fits;1.52581;26507.8;9.51418;0.341333
20180101063355718_SVAKOV-R12_met.fits;1.34939;26513.7;3.14568;0.170667
20180101063333020_SVAKOV-R12_snap.fits;1.58487;26521;1.42581;0
20180101063444529_SVAKOV-R12_met.fits;1.30019;26493.2;9.12812;0.341333
20180101063453574_SVAKOV-R12_met.fits;1.274;26540;2.83389;0.341333
20180101063502790_SVAKOV-R12_met.fits;1.65528;26531.2;11.2703;0.341333
20180101063433094_SVAKOV-R12_snap.fits;1.37857;26491.7;1.02975;0
20180101063533169_SVAKOV-R12_snap.fits;1.43093;26469.7;1.13554;0
20180101063632732_SVAKOV-R12_met.fits;1.40463;26518.1;7.23306;0.341333
20180101063633244_SVAKOV-R12_snap.fits;1.59245;26518.1;1.14649;0
20180101063757553_SVAKOV-R12_met.fits;1.2872;26488.8;3.02121;0.170667
20180101063733318_SVAKOV-R12_snap.fits;1.3214;26510.7;1.06718;0
20180101063849094_SVAKOV-R12_met.fits;1.59986;26547.4;3.83914;0.170667
20180101063833393_SVAKOV-R12_snap.fits;1.36678;26502;1.40671;0
20180101063933980_SVAKOV-R12_met.fits;1.59492;26537.1;3.511;0.170667
20180101063954289_SVAKOV-R12_met.fits;1.36363;26509.3;3.14614;3.75467
20180101064020913_SVAKOV-R12_met.fits;1.53223;26534.2;4.13432;0.170667
20180101064026886_SVAKOV-R12_met.fits;1.71386;26523.9;6.88302;0.170667
20180101063933468_SVAKOV-R12_snap.fits;1.52522;26544.4;0.804543;0
20180101064038492_SVAKOV-R12_met.fits;1.46595;26506.3;5.5962;0.512
20180101064120817_SVAKOV-R12_met.fits;1.39698;26547.4;6.15105;0.170667
20180101064033542_SVAKOV-R12_snap.fits;1.72157;26538.6;1.22369;0
20180101064148806_SVAKOV-R12_met.fits;1.40562;26510.7;3.33018;2.21867
20180101064209286_SVAKOV-R12_met.fits;1.39116;26547.4;4.68165;0.170667
20180101064133617_SVAKOV-R12_snap.fits;1.36237;26469.7;1.44997;0
20180101064229596_SVAKOV-R12_met.fits;1.47349;26528.3;4.08973;1.536
20180101064235910_SVAKOV-R12_met.fits;1.32939;26465.3;3.77676;0.170667
20180101064307484_SVAKOV-R12_met.fits;1.76711;26500.5;9.46048;0.682667
20180101064233692_SVAKOV-R12_snap.fits;1.36064;26482.9;1.06539;0
20180101064403462_SVAKOV-R12_met.fits;1.38819;26497.6;2.90619;0.341333
20180101064333766_SVAKOV-R12_snap.fits;1.64898;26488.8;1.48704;0
20180101064438108_SVAKOV-R12_met.fits;1.74538;26450.7;7.00212;0.170667
20180101064517190_SVAKOV-R12_met.fits;1.538;26494.6;3.77556;0.170667
20180101064433841_SVAKOV-R12_snap.fits;1.5911;26543;1.72531;0
20180101064614705_SVAKOV-R12_met.fits;1.66454;26525.4;16.1337;0.341333
20180101064533916_SVAKOV-R12_snap.fits;1.36544;26471.2;1.68811;0
20180101064655665_SVAKOV-R12_met.fits;1.5115;26519.5;3.64855;0.170667
20180101064723142_SVAKOV-R12_met.fits;1.43864;26491.7;8.25783;0.170667
20180101064633990_SVAKOV-R12_snap.fits;1.65745;26455.1;1.22614;0
20180101064734065_SVAKOV-R12_snap.fits;1.31136;26490.2;1.02933;0
20180101064834140_SVAKOV-R12_snap.fits;1.36625;26513.7;1.48661;0
20180101064944966_SVAKOV-R12_met.fits;1.30272;26468.3;4.53171;0.341333
20180101064934214_SVAKOV-R12_snap.fits;1.69087;26500.5;1.41083;0
20180101065031729_SVAKOV-R12_met.fits;1.43745;26468.3;6.57395;0.341333
20180101065034289_SVAKOV-R12_snap.fits;1.45251;26523.9;1.20466;0
20180101065137606_SVAKOV-R12_met.fits;1.42893;26496.1;3.40997;0.341333
20180101065153308_SVAKOV-R12_met.fits;1.34853;26491.7;2.84815;0.170667
20180101065200988_SVAKOV-R12_met.fits;1.39883;26458;4.73515;0.341333
20180101065218396_SVAKOV-R12_met.fits;1.53288;26531.2;3.93073;0.341333
20180101065221809_SVAKOV-R12_met.fits;1.26342;26523.9;5.22851;0.341333
20180101065134364_SVAKOV-R12_snap.fits;1.45358;26468.3;1.17984;0
20180101065311132_SVAKOV-R12_met.fits;1.27822;26491.7;4.57908;0.512
20180101065234438_SVAKOV-R12_snap.fits;1.71562;26528.3;1.00499;0
20180101065336049_SVAKOV-R12_met.fits;1.38648;26510.7;2.82715;0.170667
20180101065357212_SVAKOV-R12_met.fits;1.22144;26469.7;3.62769;0.512
20180101065423494_SVAKOV-R12_met.fits;1.58542;26512.2;4.57988;0.170667
20180101065334513_SVAKOV-R12_snap.fits;1.5364;26468.3;1.33516;0
20180101065515548_SVAKOV-R12_met.fits;1.57389;26497.6;3.33826;0.170667
20180101065524934_SVAKOV-R12_met.fits;1.3897;26497.6;7.70567;0.341333
20180101065434588_SVAKOV-R12_snap.fits;1.49706;26540;1.41855;0
20180101065545414_SVAKOV-R12_met.fits;1.31435;26493.2;2.84416;0.341333
20180101065534662_SVAKOV-R12_snap.fits;1.3423;26513.7;1.4344;0
20180101065634737_SVAKOV-R12_snap.fits;1.75465;26513.7;1.19593;0
20180101065735324_SVAKOV-R12_met.fits;1.41137;26547.4;5.23693;1.19467
20180101065734812_SVAKOV-R12_snap.fits;1.58973;26463.9;0.936785;0
20180101065916529_SVAKOV-R12_met.fits;1.20503;26493.2;2.66093;0.341333
20180101065834886_SVAKOV-R12_snap.fits;1.4136;26458;1.22317;0
20180101065934961_SVAKOV-R12_snap.fits;1.41085;26500.5;1.20219;0
20180101070138865_SVAKOV-R12_met.fits;1.4223;26540;3.48305;0.170667
20180101070226481_SVAKOV-R12_met.fits;1.38338;26482.9;2.89991;0.341333
20180101070236550_SVAKOV-R12_met.fits;1.35363;26491.7;4.74729;0.341333
20180101070240476_SVAKOV-R12_met.fits;1.59585;26494.6;7.9155;0.512
20180101070253617_SVAKOV-R12_met.fits;1.27161;26490.2;2.91263;0.170667
