# file name; noise; peak f.; mag.; duration
20180101040021596_SVAKOV-R12_snap.fits;1.73031;26529.8;1.20967;0
20180101040121670_SVAKOV-R12_snap.fits;1.55221;26529.8;1.12807;0
20180101040221745_SVAKOV-R12_snap.fits;1.38793;26504.9;1.56293;0
20180101040321820_SVAKOV-R12_snap.fits;1.69601;26507.8;1.19857;0
20180101040512582_SVAKOV-R12_met.fits;1.37648;26488.8;7.91258;0.512
20180101040421894_SVAKOV-R12_snap.fits;1.42409;26540;1.34134;0
20180101040521969_SVAKOV-R12_snap.fits;1.36927;26463.9;1.37653;0
20180101040625628_SVAKOV-R12_met.fits;1.74899;26493.2;6.10854;0.170667
20180101040634673_SVAKOV-R12_met.fits;1.29257;26480;2.78684;0.170667
20180101040622044_SVAKOV-R12_snap.fits;1.51191;26543;1.32171;0
20180101040746865_SVAKOV-R12_met.fits;1.40635;26540;4.24978;0.170667
20180101040806492_SVAKOV-R12_met.fits;1.27996;26468.3;9.48743;0.341333
20180101040722118_SVAKOV-R12_snap.fits;1.35356;26537.1;0.992995;0
20180101040833798_SVAKOV-R12_met.fits;1.49741;26513.7;3.16805;0.341333
20180101040857009_SVAKOV-R12_met.fits;1.4159;26500.5;4.50151;0.170667
20180101040822193_SVAKOV-R12_snap.fits;1.31536;26519.5;1.32263;0
20180101041016369_SVAKOV-R12_met.fits;1.69379;26502;5.17162;0.170667
20180101040922268_SVAKOV-R12_snap.fits;1.49452;26449.2;1.33423;0
20180101041037873_SVAKOV-R12_met.fits;1.53891;26449.2;5.03555;0.170667
20180101041048796_SVAKOV-R12_met.fits;1.34134;26502;2.86566;0.170667
20180101041022342_SVAKOV-R12_snap.fits;1.49272;26484.4;1.31575;0
20180101041122417_SVAKOV-R12_snap.fits;1.12025;26455.1;1.64826;0
20180101041222492_SVAKOV-R12_snap.fits;1.38772;26494.6;1.34547;0
20180101041354993_SVAKOV-R12_met.fits;1.43028;26522.5;5.08053;0.170667
20180101041322566_SVAKOV-R12_snap.fits;1.27179;26502;1.15561;0
20180101041422129_SVAKOV-R12_met.fits;1.35329;26513.7;2.88844;0.341333
20180101041447046_SVAKOV-R12_met.fits;1.31445;26521;2.76035;1.536
20180101041453532_SVAKOV-R12_met.fits;1.49724;26500.5;6.86637;0.341333
20180101041502406_SVAKOV-R12_met.fits;1.60991;26485.8;10.5915;0.341333
20180101041422641_SVAKOV-R12_snap.fits;1.50958;26453.6;1.08532;0
20180101041522716_SVAKOV-R12_snap.fits;1.63802;26522.5;1.19658;0
20180101041635761_SVAKOV-R12_met.fits;1.4958;26484.4;4.24487;0.341333
20180101041653681_SVAKOV-R12_met.fits;1.45531;26509.3;6.4675;0.170667
20180101041622790_SVAKOV-R12_snap.fits;1.69644;26487.3;1.02521;0
20180101041722865_SVAKOV-R12_snap.fits;1.55014;26510.7;1.30831;0
20180101041833180_SVAKOV-R12_met.fits;1.27663;26521;2.97485;0.170667
20180101041844614_SVAKOV-R12_met.fits;1.2667;26516.6;3.26009;0.170667
20180101041911580_SVAKOV-R12_met.fits;1.47671;26512.2;4.642;0.170667
20180101041822940_SVAKOV-R12_snap.fits;1.58224;26460.9;1.30804;0
20180101042008412_SVAKOV-R12_met.fits;1.58794;26494.6;4.22096;0.170667
20180101041923014_SVAKOV-R12_snap.fits;1.3698;26471.2;0.778018;0
20180101042044764_SVAKOV-R12_met.fits;1.36981;26507.8;12.4748;0.341333
20180101042113436_SVAKOV-R12_met.fits;1.39546;26526.9;3.29897;0.170667
20180101042023089_SVAKOV-R12_snap.fits;1.68124;26460.9;1.29265;0
20180101042119921_SVAKOV-R12_met.fits;1.4807;26515.1;4.0873;0.170667
20180101042144668_SVAKOV-R12_met.fits;1.37009;26485.8;3.47968;0.170667
20180101042123164_SVAKOV-R12_snap.fits;1.42013;26449.2;1.81813;0
20180101042235697_SVAKOV-R12_met.fits;1.56568;26503.4;3.38867;0.170667
20180101042300614_SVAKOV-R12_met.fits;1.46774;26513.7;3.87832;3.584
20180101042307100_SVAKOV-R12_met.fits;1.50493;26510.7;7.70272;0.341333
20180101042317340_SVAKOV-R12_met.fits;1.41282;26538.6;7.90163;0.341333
20180101042223238_SVAKOV-R12_snap.fits;1.52705;26494.6;1.49202;0
20180101042344134_SVAKOV-R12_met.fits;1.52339;26525.4;3.9585;0.341333
20180101042323313_SVAKOV-R12_snap.fits;1.51413;26518.1;1.33612;0
20180101042504860_SVAKOV-R12_met.fits;1.33025;26487.3;4.18279;0.341333
20180101042519366_SVAKOV-R12_met.fits;1.49751;26512.2;3.09612;0.170667
20180101042423388_SVAKOV-R12_snap.fits;1.535;26515.1;1.52018;0
20180101042529265_SVAKOV-R12_met.fits;1.33757;26485.8;3.48062;0.170667
20180101042545649_SVAKOV-R12_met.fits;1.61403;26523.9;3.31173;0.170667
20180101042604934_SVAKOV-R12_met.fits;1.49914;26449.2;3.62899;0.512
20180101042523462_SVAKOV-R12_snap.fits;1.73417;26525.4;1.27242;0
20180101042624902_SVAKOV-R12_met.fits;1.33386;26502;2.94365;0.170667
20180101042634630_SVAKOV-R12_met.fits;1.41027;26537.1;5.66107;0.170667
20180101042623537_SVAKOV-R12_snap.fits;1.61619;26545.9;1.19621;0
20180101042751772_SVAKOV-R12_met.fits;1.58968;26497.6;9.77964;0.341333
20180101042812081_SVAKOV-R12_met.fits;1.31587;26507.8;10.1949;0.512
20180101042723612_SVAKOV-R12_snap.fits;1.39159;26469.7;1.10885;0
20180101042842289_SVAKOV-R12_met.fits;1.37404;26497.6;3.40941;0.170667
20180101042823686_SVAKOV-R12_snap.fits;1.34547;26537.1;1.39058;0
20180101042923249_SVAKOV-R12_met.fits;1.62057;26484.4;4.97579;0.170667
20180101042923761_SVAKOV-R12_snap.fits;1.67661;26510.7;1.21417;0
20180101043023494_SVAKOV-R12_met.fits;1.39375;26537.1;3.05275;0.341333
20180101043106332_SVAKOV-R12_met.fits;1.4513;26506.3;4.37852;0.170667
20180101043023836_SVAKOV-R12_snap.fits;1.81183;26497.6;7.5884;0
20180101043114524_SVAKOV-R12_met.fits;1.37027;26494.6;2.8752;17.7493
20180101043134492_SVAKOV-R12_met.fits;1.42516;26491.7;6.51708;0.853333
20180101043139270_SVAKOV-R12_met.fits;1.42021;26491.7;2.98464;0.341333
20180101043123910_SVAKOV-R12_snap.fits;1.44018;26477.1;1.4871;0
20180101043240540_SVAKOV-R12_met.fits;1.27328;26503.4;3.89929;0.170667
20180101043304262_SVAKOV-R12_met.fits;1.53581;26500.5;3.64057;1.36533
20180101043308700_SVAKOV-R12_met.fits;1.3282;26490.2;3.28062;0.170667
20180101043223985_SVAKOV-R12_snap.fits;1.32721;26535.6;1.57188;0
20180101043339590_SVAKOV-R12_met.fits;1.53112;26507.8;3.13253;0.170667
20180101043357510_SVAKOV-R12_met.fits;1.32502;26452.1;7.43862;0.170667
20180101043324060_SVAKOV-R12_snap.fits;1.30089;26518.1;1.27941;0
20180101043426353_SVAKOV-R12_met.fits;1.46837;26510.7;6.74972;0.341333
20180101043430278_SVAKOV-R12_met.fits;1.48879;26494.6;12.4257;0.682667
20180101043434374_SVAKOV-R12_met.fits;1.46827;26528.3;4.04726;0.341333
20180101043454342_SVAKOV-R12_met.fits;1.43017;26500.5;3.43395;0.170667
20180101043509020_SVAKOV-R12_met.fits;1.44136;26518.1;6.06051;0.341333
20180101043424134_SVAKOV-R12_snap.fits;1.40872;26491.7;1.57822;0
20180101043559196_SVAKOV-R12_met.fits;1.57757;26513.7;3.77198;0.341333
20180101043612508_SVAKOV-R12_met.fits;1.40704;26519.5;2.95743;0.170667
20180101043524209_SVAKOV-R12_snap.fits;1.47602;26503.4;1.49321;0
20180101043628892_SVAKOV-R12_met.fits;1.46836;26499;3.51551;0.170667
20180101043635036_SVAKOV-R12_met.fits;1.51664;26494.6;5.39129;0.170667
20180101043703537_SVAKOV-R12_met.fits;1.5415;26515.1;4.16318;0.341333
20180101043624284_SVAKOV-R12_snap.fits;1.51852;26523.9;1.2674;0
20180101043723846_SVAKOV-R12_met.fits;1.58746;26507.8;6.94836;0.341333
20180101043737841_SVAKOV-R12_met.fits;1.30121;26503.4;2.75549;0.341333
20180101043724358_SVAKOV-R12_snap.fits;1.58327;26537.1;1.08517;0
20180101043835014_SVAKOV-R12_met.fits;1.39923;26509.3;3.64787;0.341333
20180101043857201_SVAKOV-R12_met.fits;1.57899;26477.1;5.61994;0.341333
20180101043902492_SVAKOV-R12_met.fits;1.3777;26502;8.60103;0.341333
20180101043905052_SVAKOV-R12_met.fits;1.42064;26482.9;3.62045;0.341333
20180101043918534_SVAKOV-R12_met.fits;1.39933;26485.8;3.05959;0.170667
20180101043824433_SVAKOV-R12_snap.fits;1.4529;26502;1.27616;0
20180101043931676_SVAKOV-R12_met.fits;1.57866;26513.7;5.77326;0.341333
20180101044011612_SVAKOV-R12_met.fits;1.45605;26494.6;3.02597;0.341333
20180101043924508_SVAKOV-R12_snap.fits;1.47825;26459.5;1.34672;0
20180101044034140_SVAKOV-R12_met.fits;1.46279;26526.9;3.30144;0.170667
20180101044038748_SVAKOV-R12_met.fits;1.66826;26472.7;4.55333;0.170667
20180101044102641_SVAKOV-R12_met.fits;1.34434;26503.4;2.855;0.170667
20180101044024582_SVAKOV-R12_snap.fits;1.40556;26512.2;1.11683;0
20180101044155036_SVAKOV-R12_met.fits;1.35282;26512.2;3.9024;0.512
20180101044214662_SVAKOV-R12_met.fits;1.51508;26502;8.3789;0.512
20180101044124657_SVAKOV-R12_snap.fits;1.45299;26460.9;1.2659;0
20180101044234460_SVAKOV-R12_met.fits;1.24038;26541.5;2.78881;0.512
20180101044224732_SVAKOV-R12_snap.fits;1.3273;26490.2;1.12573;0
20180101044342385_SVAKOV-R12_met.fits;1.3814;26497.6;3.44985;0.170667
20180101044359452_SVAKOV-R12_met.fits;1.26193;26506.3;6.40389;0.341333
20180101044404913_SVAKOV-R12_met.fits;1.31296;26507.8;6.7233;0.341333
20180101044417030_SVAKOV-R12_met.fits;1.32616;26452.1;3.74854;0.341333
20180101044324806_SVAKOV-R12_snap.fits;1.67786;26541.5;0.952212;0
20180101044511814_SVAKOV-R12_met.fits;1.64561;26490.2;3.86285;0.341333
20180101044424881_SVAKOV-R12_snap.fits;1.28429;26538.6;1.23613;0
20180101044524956_SVAKOV-R12_snap.fits;1.41391;26480;1.18541;0
20180101044638342_SVAKOV-R12_met.fits;1.60021;26540;3.38238;0.341333
20180101044625030_SVAKOV-R12_snap.fits;1.41136;26535.6;1.19541;0
20180101044726129_SVAKOV-R12_met.fits;1.54795;26518.1;4.03134;0.170667
20180101044750534_SVAKOV-R12_met.fits;1.55039;26497.6;4.90453;0.170667
20180101044725105_SVAKOV-R12_snap.fits;1.54;26525.4;1.29183;0
20180101044907676_SVAKOV-R12_met.fits;1.39606;26475.6;10.6782;0.341333
20180101044825180_SVAKOV-R12_snap.fits;1.49895;26493.2;1.23572;0
20180101044925254_SVAKOV-R12_snap.fits;1.69109;26462.4;1.17894;0
20180101045026694_SVAKOV-R12_met.fits;1.76974;26535.6;3.73463;0.170667
20180101045041201_SVAKOV-R12_met.fits;1.47717;26494.6;6.34625;0.170667
20180101045112433_SVAKOV-R12_met.fits;1.45481;26510.7;5.32082;0.341333
20180101045025329_SVAKOV-R12_snap.fits;1.50872;26547.4;1.31519;0
20180101045137009_SVAKOV-R12_met.fits;1.31586;26529.8;16.1111;0.512
20180101045205340_SVAKOV-R12_met.fits;1.45047;26496.1;3.94992;0.170667
20180101045215238_SVAKOV-R12_met.fits;1.31955;26513.7;9.27397;0.170667
20180101045125404_SVAKOV-R12_snap.fits;1.46129;26463.9;1.30858;0
20180101045225478_SVAKOV-R12_snap.fits;1.52311;26535.6;1.26038;0
20180101045332209_SVAKOV-R12_met.fits;1.75435;26544.4;4.59643;0.341333
20180101045325553_SVAKOV-R12_snap.fits;1.55418;26480;1.4767;0
20180101045454812_SVAKOV-R12_met.fits;1.43273;26507.8;3.44772;0.170667
20180101045513756_SVAKOV-R12_met.fits;1.49079;26538.6;4.51834;0.341333
20180101045425628_SVAKOV-R12_snap.fits;1.6054;26545.9;1.20012;0
20180101045540038_SVAKOV-R12_met.fits;1.42073;26499;7.32705;0.341333
20180101045603590_SVAKOV-R12_met.fits;1.47671;26516.6;4.56271;1.536
20180101045525702_SVAKOV-R12_snap.fits;1.54458;26477.1;1.46119;0
20180101045713052_SVAKOV-R12_met.fits;1.52898;26518.1;7.85164;0.170667
20180101045625777_SVAKOV-R12_snap.fits;1.69713;26521;0.989964;0
20180101045725852_SVAKOV-R12_snap.fits;1.46525;26547.4;1.3041;0
20180101045857670_SVAKOV-R12_met.fits;1.43551;26502;3.62754;0.170667
20180101045825926_SVAKOV-R12_snap.fits;1.48843;26474.1;1.35206;0
20180101045942214_SVAKOV-R12_met.fits;1.44054;26519.5;3.30018;0.170667
20180101045926001_SVAKOV-R12_snap.fits;1.42363;26518.1;1.67121;0
20180101050157382_SVAKOV-R12_met.fits;1.52756;26545.9;3.84236;3.072
