# file name; noise; peak f.; mag.; duration
20180101140006321_SVAKOV-R12_snap.fits;1.11453;26532.7;1.23106;0
20180101140106396_SVAKOV-R12_snap.fits;1.43191;26491.7;1.06062;0
20180101140206470_SVAKOV-R12_snap.fits;1.67402;26532.7;1.03416;0
20180101140355185_SVAKOV-R12_met.fits;1.27387;26499;4.0376;0.170667
20180101140402012_SVAKOV-R12_met.fits;1.4772;26504.9;3.24972;0.341333
20180101140306545_SVAKOV-R12_snap.fits;1.32787;26522.5;1.20484;0
20180101140405596_SVAKOV-R12_met.fits;1.16738;26528.3;2.71121;0.341333
20180101140427270_SVAKOV-R12_met.fits;1.36279;26503.4;16.0329;1.87733
20180101140442289_SVAKOV-R12_met.fits;1.59162;26503.4;5.03449;0.341333
20180101140445361_SVAKOV-R12_met.fits;1.39047;26480;3.8136;0.341333
20180101140450481_SVAKOV-R12_met.fits;1.15529;26499;3.82637;0.341333
20180101140406620_SVAKOV-R12_snap.fits;1.23229;26480;1.53902;0
20180101140518982_SVAKOV-R12_met.fits;1.44576;26496.1;4.04029;0.170667
20180101140506694_SVAKOV-R12_snap.fits;1.46304;26485.8;1.26592;0
20180101140649777_SVAKOV-R12_met.fits;1.46384;26502;3.37914;0.170667
20180101140652678_SVAKOV-R12_met.fits;1.2871;26503.4;3.90658;0.853333
20180101140606769_SVAKOV-R12_snap.fits;1.43025;26534.2;1.41359;0
20180101140734150_SVAKOV-R12_met.fits;1.53906;26480;5.22071;0.170667
20180101140706844_SVAKOV-R12_snap.fits;1.50736;26529.8;1.3038;0
20180101140806918_SVAKOV-R12_snap.fits;1.51981;26455.1;1.42268;0
20180101140906993_SVAKOV-R12_snap.fits;1.34536;26477.1;1.09947;0
20180101141008774_SVAKOV-R12_met.fits;1.32148;26518.1;5.57116;0.170667
20180101141007068_SVAKOV-R12_snap.fits;1.69088;26515.1;1.08069;0
20180101141138716_SVAKOV-R12_met.fits;1.36601;26502;3.00392;0.341333
20180101141143494_SVAKOV-R12_met.fits;1.641;26510.7;3.33995;0.512
20180101141107142_SVAKOV-R12_snap.fits;1.61258;26466.8;1.24515;0
20180101141207217_SVAKOV-R12_snap.fits;1.42302;26502;1.1911;0
20180101141307292_SVAKOV-R12_snap.fits;1.50996;26474.1;1.40868;0
20180101141407366_SVAKOV-R12_snap.fits;1.58316;26544.4;1.19108;0
20180101141519900_SVAKOV-R12_met.fits;1.41758;26504.9;2.91992;0.170667
20180101141539868_SVAKOV-R12_met.fits;1.43645;26496.1;3.86246;0.170667
20180101141554033_SVAKOV-R12_met.fits;1.38669;26494.6;7.49578;0.512
20180101141507441_SVAKOV-R12_snap.fits;1.43618;26506.3;1.31006;0
20180101141607516_SVAKOV-R12_snap.fits;1.21129;26532.7;1.33361;0
20180101141707590_SVAKOV-R12_snap.fits;1.32405;26478.5;1.44349;0
20180101141825926_SVAKOV-R12_met.fits;1.42141;26504.9;2.92381;1.19467
20180101141833265_SVAKOV-R12_met.fits;1.64623;26502;6.38772;0.512
20180101141807665_SVAKOV-R12_snap.fits;1.45361;26547.4;1.25756;0
20180101141907740_SVAKOV-R12_snap.fits;1.51051;26515.1;1.42118;0
20180101142007814_SVAKOV-R12_snap.fits;1.9275;26480;1.31688;0
20180101142129222_SVAKOV-R12_met.fits;1.55711;26497.6;4.10778;0.170667
20180101142201820_SVAKOV-R12_met.fits;1.62333;26503.4;51.2805;0.341333
20180101142107889_SVAKOV-R12_snap.fits;1.24745;26509.3;1.06723;0
20180101142216838_SVAKOV-R12_met.fits;1.45949;26480;3.25944;0.170667
20180101142219057_SVAKOV-R12_met.fits;1.40878;26507.8;5.53104;0.170667
20180101142207964_SVAKOV-R12_snap.fits;1.54307;26534.2;1.47249;0
20180101142319302_SVAKOV-R12_met.fits;1.40773;26488.8;3.1572;0.341333
20180101142308038_SVAKOV-R12_snap.fits;1.24008;26485.8;0.970563;0
20180101142440198_SVAKOV-R12_met.fits;1.32064;26496.1;2.99498;0.341333
20180101142443782_SVAKOV-R12_met.fits;1.39531;26474.1;2.91672;0.170667
20180101142408113_SVAKOV-R12_snap.fits;1.29469;26544.4;1.05766;0
20180101142537372_SVAKOV-R12_met.fits;1.55688;26502;11.9785;1.024
20180101142544369_SVAKOV-R12_met.fits;1.36704;26502;3.30405;0.170667
20180101142601265_SVAKOV-R12_met.fits;1.36607;26497.6;5.21191;0.341333
20180101142508188_SVAKOV-R12_snap.fits;1.47013;26485.8;1.20826;0
20180101142620380_SVAKOV-R12_met.fits;1.1544;26506.3;5.93685;0.170667
20180101142608262_SVAKOV-R12_snap.fits;1.55258;26478.5;1.17751;0
20180101142718065_SVAKOV-R12_met.fits;1.10062;26496.1;2.84976;0.170667
20180101142725062_SVAKOV-R12_met.fits;1.43257;26490.2;3.38833;0.170667
20180101142746396_SVAKOV-R12_met.fits;1.21483;26494.6;5.14319;0.341333
20180101142708337_SVAKOV-R12_snap.fits;1.28411;26503.4;2.3167;0
20180101142806705_SVAKOV-R12_met.fits;1.1619;26499;2.40448;0.170667
20180101142808412_SVAKOV-R12_snap.fits;1.43201;26475.6;1.157;0
20180101142908486_SVAKOV-R12_snap.fits;1.4579;26525.4;1.40787;0
20180101143053276_SVAKOV-R12_met.fits;1.67663;26507.8;6.4458;2.21867
20180101143101126_SVAKOV-R12_met.fits;1.74543;26513.7;4.55089;0.170667
20180101143008561_SVAKOV-R12_snap.fits;1.466;26452.1;1.54984;0
20180101143108636_SVAKOV-R12_snap.fits;1.35859;26474.1;1.42814;0
20180101143304518_SVAKOV-R12_met.fits;1.51853;26509.3;7.76756;0.341333
20180101143208710_SVAKOV-R12_snap.fits;1.67472;26465.3;1.36749;0
20180101143328070_SVAKOV-R12_met.fits;1.29811;26497.6;3.30128;0.170667
20180101143342577_SVAKOV-R12_met.fits;1.33584;26521;4.24289;0.341333
20180101143308785_SVAKOV-R12_snap.fits;1.32682;26519.5;1.2601;0
20180101143406300_SVAKOV-R12_met.fits;1.69855;26493.2;4.42959;0.170667
20180101143411078_SVAKOV-R12_met.fits;1.20611;26494.6;32.2791;0.341333
20180101143427633_SVAKOV-R12_met.fits;1.10316;26506.3;8.81444;0.341333
20180101143408860_SVAKOV-R12_snap.fits;1.43583;26510.7;1.32783;0
20180101143554502_SVAKOV-R12_met.fits;1.31358;26512.2;2.99718;0.170667
20180101143508934_SVAKOV-R12_snap.fits;1.27336;26458;0.993732;0
20180101143701916_SVAKOV-R12_met.fits;1.6653;26510.7;7.65928;0.170667
20180101143609009_SVAKOV-R12_snap.fits;1.30815;26452.1;1.06394;0
20180101143709084_SVAKOV-R12_snap.fits;1.42334;26499;1.3364;0
20180101143840902_SVAKOV-R12_met.fits;1.40321;26504.9;4.59317;0.170667
20180101143809158_SVAKOV-R12_snap.fits;1.50503;26456.5;1.30937;0
20180101143932444_SVAKOV-R12_met.fits;1.05008;26504.9;4.6169;0.341333
20180101143909233_SVAKOV-R12_snap.fits;1.27823;26494.6;1.03997;0
20180101144029105_SVAKOV-R12_met.fits;1.29097;26493.2;5.68072;1.024
20180101144103750_SVAKOV-R12_met.fits;1.2161;26516.6;2.65031;0.341333
20180101144009308_SVAKOV-R12_snap.fits;1.21479;26484.4;0.895769;0
20180101144126108_SVAKOV-R12_met.fits;1.02664;26519.5;2.83273;0.170667
20180101144159388_SVAKOV-R12_met.fits;1.02532;26503.4;2.80223;0.170667
20180101144109382_SVAKOV-R12_snap.fits;1.12034;26509.3;1.00881;0
20180101144209457_SVAKOV-R12_snap.fits;1.36511;26545.9;1.28629;0
20180101144309532_SVAKOV-R12_snap.fits;1.38937;26462.4;1.19643;0
20180101144418310_SVAKOV-R12_met.fits;1.1302;26493.2;11.5913;0.341333
20180101144431964_SVAKOV-R12_met.fits;1.26302;26500.5;3.96467;0.170667
20180101144409606_SVAKOV-R12_snap.fits;1.49412;26449.2;1.0235;0
20180101144544838_SVAKOV-R12_met.fits;1.24413;26497.6;5.38978;0.512
20180101144509681_SVAKOV-R12_snap.fits;1.29345;26497.6;1.01434;0
20180101144609756_SVAKOV-R12_snap.fits;1.17182;26507.8;1.19613;0
20180101144754374_SVAKOV-R12_met.fits;1.38433;26512.2;3.21318;0.341333
20180101144709830_SVAKOV-R12_snap.fits;1.27056;26466.8;1.18656;0
20180101144829361_SVAKOV-R12_met.fits;1.38814;26516.6;3.35639;0.170667
20180101144809905_SVAKOV-R12_snap.fits;1.06393;26494.6;1.09947;0
20180101144933532_SVAKOV-R12_met.fits;1.2821;26487.3;3.74701;1.024
20180101145002033_SVAKOV-R12_met.fits;1.30714;26503.4;2.73732;0.170667
20180101144909980_SVAKOV-R12_snap.fits;1.24793;26497.6;0.955519;0
20180101145046236_SVAKOV-R12_met.fits;1.12805;26504.9;15.0759;0.512
20180101145010054_SVAKOV-R12_snap.fits;1.23149;26474.1;1.13345;0
20180101145110129_SVAKOV-R12_snap.fits;1.15361;26512.2;0.868861;0
20180101145304817_SVAKOV-R12_met.fits;1.18064;26493.2;2.61637;0.170667
20180101145210204_SVAKOV-R12_snap.fits;1.12693;26481.4;1.03658;0
20180101145310278_SVAKOV-R12_snap.fits;1.29647;26485.8;0.999705;0
20180101145410353_SVAKOV-R12_snap.fits;1.33665;26522.5;1.46157;0
20180101145510428_SVAKOV-R12_snap.fits;1.24646;26522.5;1.17783;0
20180101145628252_SVAKOV-R12_met.fits;1.27364;26512.2;4.70747;0.170667
20180101145610502_SVAKOV-R12_snap.fits;1.15452;26465.3;0.904936;0
20180101145805190_SVAKOV-R12_met.fits;1.27586;26515.1;5.00107;0.341333
20180101145710577_SVAKOV-R12_snap.fits;1.26278;26455.1;0.953973;0
20180101145816454_SVAKOV-R12_met.fits;1.41836;26513.7;3.571;0.170667
20180101145851612_SVAKOV-R12_met.fits;1.36248;26500.5;4.27016;0.170667
20180101145810652_SVAKOV-R12_snap.fits;1.25138;26544.4;0.819375;0
20180101145910726_SVAKOV-R12_snap.fits;1.27174;26540;1.00198;0
20180101150106268_SVAKOV-R12_met.fits;1.22373;26491.7;2.66508;0.170667
20180101150128284_SVAKOV-R12_met.fits;1.19538;26506.3;2.48855;0.170667
