# file name; noise; peak f.; mag.; duration
20180101190028721_SVAKOV-R12_snap.fits;1.0508;26462.4;1.03897;0
20180101190128796_SVAKOV-R12_snap.fits;1.07133;26490.2;1.12098;0
20180101190228870_SVAKOV-R12_snap.fits;1.30965;26526.9;1.14267;0
20180101190416902_SVAKOV-R12_met.fits;1.01794;26490.2;2.52948;0.170667
20180101190419804_SVAKOV-R12_met.fits;1.13826;26516.6;2.48854;0.170667
20180101190328945_SVAKOV-R12_snap.fits;1.08984;26522.5;1.1459;0
20180101190430044_SVAKOV-R12_met.fits;1.30569;26519.5;2.91219;0.170667
20180101190429020_SVAKOV-R12_snap.fits;1.12933;26521;0.892542;0
20180101190601180_SVAKOV-R12_met.fits;1.24972;26523.9;2.9695;0.512
20180101190613468_SVAKOV-R12_met.fits;1.04497;26504.9;2.14729;0.170667
20180101190529094_SVAKOV-R12_snap.fits;1.33682;26500.5;1.35689;0
20180101190642140_SVAKOV-R12_met.fits;1.25843;26503.4;5.52698;0.341333
20180101190722929_SVAKOV-R12_met.fits;1.43737;26478.5;3.29203;0.170667
20180101190629169_SVAKOV-R12_snap.fits;1.15213;26484.4;0.989732;0
20180101190729244_SVAKOV-R12_snap.fits;1.33133;26478.5;1.06517;0
20180101190859356_SVAKOV-R12_met.fits;1.13428;26503.4;3.07045;0.170667
20180101190921201_SVAKOV-R12_met.fits;1.26545;26499;6.18079;0.170667
20180101190829318_SVAKOV-R12_snap.fits;1.31972;26478.5;1.08284;0
20180101190949532_SVAKOV-R12_met.fits;1.31816;26512.2;3.97146;0.170667
20180101190929393_SVAKOV-R12_snap.fits;1.13612;26477.1;1.20577;0
20180101191029468_SVAKOV-R12_snap.fits;1.28864;26532.7;1.15774;0
20180101191129542_SVAKOV-R12_snap.fits;1.24384;26543;1.14925;0
20180101191229617_SVAKOV-R12_snap.fits;1.16977;26478.5;1.00786;0
20180101191329692_SVAKOV-R12_snap.fits;1.33806;26469.7;0.921662;0
20180101191439836_SVAKOV-R12_met.fits;1.11736;26500.5;3.17005;0.170667
20180101191501510_SVAKOV-R12_met.fits;1.13046;26499;8.5833;0.512
20180101191429766_SVAKOV-R12_snap.fits;1.30651;26537.1;0.894772;0
20180101191543153_SVAKOV-R12_met.fits;1.18623;26509.3;2.96706;0.341333
20180101191529841_SVAKOV-R12_snap.fits;1.04851;26497.6;0.948392;0
20180101191651761_SVAKOV-R12_met.fits;1.05555;26499;2.1853;1.19467
20180101191629916_SVAKOV-R12_snap.fits;1.22549;26522.5;1.16796;0
20180101191729990_SVAKOV-R12_snap.fits;1.46083;26545.9;1.18483;0
20180101191830065_SVAKOV-R12_snap.fits;1.2747;26474.1;1.08106;0
20180101191951132_SVAKOV-R12_met.fits;1.23886;26491.7;7.82233;0.341333
20180101192019121_SVAKOV-R12_met.fits;1.04246;26518.1;12.0388;0.341333
20180101191930140_SVAKOV-R12_snap.fits;1.14847;26515.1;0.782106;0
20180101192030214_SVAKOV-R12_snap.fits;1.24813;26468.3;1.06474;0
20180101192130289_SVAKOV-R12_snap.fits;1.14709;26547.4;0.875428;0
20180101192232753_SVAKOV-R12_met.fits;1.14043;26491.7;2.49205;0.170667
20180101192230364_SVAKOV-R12_snap.fits;1.26138;26540;0.996123;0
20180101192330438_SVAKOV-R12_snap.fits;1.34921;26453.6;0.980781;0
20180101192453212_SVAKOV-R12_met.fits;1.11563;26490.2;2.42151;0.170667
20180101192430513_SVAKOV-R12_snap.fits;1.13777;26504.9;1.0681;0
20180101192557553_SVAKOV-R12_met.fits;1.30095;26499;15.0768;0.341333
20180101192614449_SVAKOV-R12_met.fits;1.08475;26499;2.22022;0.170667
20180101192530588_SVAKOV-R12_snap.fits;1.12006;26531.2;1.04002;0
20180101192711110_SVAKOV-R12_met.fits;1.06381;26519.5;2.2483;0.341333
20180101192630662_SVAKOV-R12_snap.fits;1.27027;26506.3;1.12741;0
20180101192739953_SVAKOV-R12_met.fits;1.17072;26477.1;3.72699;0.512
20180101192756508_SVAKOV-R12_met.fits;1.28222;26509.3;5.01706;0.341333
20180101192730737_SVAKOV-R12_snap.fits;1.14809;26462.4;1.02088;0
20180101192839857_SVAKOV-R12_met.fits;1.00229;26490.2;2.91546;0.341333
20180101192848220_SVAKOV-R12_met.fits;1.33402;26503.4;3.86856;0.341333
20180101192830812_SVAKOV-R12_snap.fits;1.16301;26541.5;1.10939;0
20180101192930545_SVAKOV-R12_met.fits;1.18818;26522.5;6.01801;0.512
20180101193001948_SVAKOV-R12_met.fits;1.00137;26458;2.31168;0.512
20180101193007409_SVAKOV-R12_met.fits;1.1508;26466.8;3.70712;0.170667
20180101192930886_SVAKOV-R12_snap.fits;1.15009;26499;1.01164;0
20180101193030961_SVAKOV-R12_snap.fits;1.22917;26523.9;1.04459;0
20180101193137521_SVAKOV-R12_met.fits;1.30173;26488.8;8.9636;0.512
20180101193213020_SVAKOV-R12_met.fits;1.2604;26502;2.5566;0.170667
20180101193218310_SVAKOV-R12_met.fits;1.10038;26497.6;2.43782;0.170667
20180101193131036_SVAKOV-R12_snap.fits;1.26841;26532.7;1.08643;0
20180101193253468_SVAKOV-R12_met.fits;1.09527;26509.3;3.10692;0.170667
20180101193231110_SVAKOV-R12_snap.fits;1.15077;26482.9;1.03936;0
20180101193334086_SVAKOV-R12_met.fits;1.38769;26474.1;3.19293;0.170667
20180101193352348_SVAKOV-R12_met.fits;1.34914;26488.8;4.56654;0.341333
20180101193411633_SVAKOV-R12_met.fits;1.18684;26494.6;3.01292;0.170667
20180101193425457_SVAKOV-R12_met.fits;1.57986;26525.4;9.64068;1.19467
20180101193331185_SVAKOV-R12_snap.fits;1.56306;26509.3;0.970802;0
20180101193455836_SVAKOV-R12_met.fits;1.26239;26502;2.91231;0.170667
20180101193431260_SVAKOV-R12_snap.fits;1.15291;26458;0.861054;0
20180101193531334_SVAKOV-R12_snap.fits;1.20171;26541.5;0.992595;0
20180101193631409_SVAKOV-R12_snap.fits;1.11701;26494.6;1.01752;0
20180101193730460_SVAKOV-R12_met.fits;1.2364;26503.4;2.88807;0.512
20180101193800497_SVAKOV-R12_met.fits;1.19676;26494.6;3.01745;0.170667
20180101193818246_SVAKOV-R12_met.fits;1.1107;26494.6;3.84699;0.170667
20180101193731484_SVAKOV-R12_snap.fits;1.08672;26472.7;1.09692;0
20180101193910812_SVAKOV-R12_met.fits;1.04627;26504.9;2.24093;0.512
20180101193919857_SVAKOV-R12_met.fits;1.27865;26515.1;7.21638;1.70667
20180101193831558_SVAKOV-R12_snap.fits;1.20507;26531.2;1.1828;0
20180101193934364_SVAKOV-R12_met.fits;1.28449;26500.5;3.21124;0.341333
20180101193931633_SVAKOV-R12_snap.fits;1.07772;26497.6;0.93378;0
20180101194124956_SVAKOV-R12_met.fits;1.10567;26522.5;4.99658;0.682667
20180101194031708_SVAKOV-R12_snap.fits;1.33409;26512.2;0.891665;0
20180101194157894_SVAKOV-R12_met.fits;1.18463;26496.1;6.69811;1.87733
20180101194131782_SVAKOV-R12_snap.fits;1.20953;26453.6;1.25593;0
20180101194310257_SVAKOV-R12_met.fits;1.24227;26490.2;2.86918;0.512
20180101194322716_SVAKOV-R12_met.fits;1.13877;26512.2;18.9913;0.512
20180101194231857_SVAKOV-R12_snap.fits;1.16496;26468.3;1.22382;0
20180101194333297_SVAKOV-R12_met.fits;1.29233;26521;8.81401;0.341333
20180101194336369_SVAKOV-R12_met.fits;1.28716;26506.3;2.7925;0.170667
20180101194338588_SVAKOV-R12_met.fits;1.13536;26490.2;2.78102;0.170667
20180101194349852_SVAKOV-R12_met.fits;1.09009;26504.9;2.61687;0.170667
20180101194412380_SVAKOV-R12_met.fits;1.1941;26466.8;3.1343;0.170667
20180101194331932_SVAKOV-R12_snap.fits;1.13253;26475.6;1.08193;0
20180101194432006_SVAKOV-R12_snap.fits;0.992236;26456.5;0.990075;0
20180101194544540_SVAKOV-R12_met.fits;1.08366;26509.3;2.69027;0.170667
20180101194532081_SVAKOV-R12_snap.fits;0.981572;26449.2;0.959223;0
20180101194632156_SVAKOV-R12_snap.fits;1.07819;26458;0.742551;0
20180101194810118_SVAKOV-R12_met.fits;0.96861;26513.7;4.42052;0.170667
20180101194732230_SVAKOV-R12_snap.fits;1.33278;26488.8;0.916217;0
20180101194858417_SVAKOV-R12_met.fits;1.08523;26474.1;2.36131;0.170667
20180101194832305_SVAKOV-R12_snap.fits;1.16257;26515.1;1.38153;0
20180101194939548_SVAKOV-R12_met.fits;0.923923;26494.6;5.82784;0.512
20180101195000881_SVAKOV-R12_met.fits;0.938508;26503.4;2.49404;0.170667
20180101195013340_SVAKOV-R12_met.fits;1.02208;26506.3;2.3058;0.341333
20180101194932380_SVAKOV-R12_snap.fits;1.25239;26500.5;1.12927;0
20180101195053105_SVAKOV-R12_met.fits;1.14016;26502;3.29737;0.170667
20180101195032454_SVAKOV-R12_snap.fits;0.916076;26456.5;1.03974;0
20180101195135260_SVAKOV-R12_met.fits;1.11669;26506.3;3.18168;0.170667
20180101195132529_SVAKOV-R12_snap.fits;1.0947;26493.2;0.917446;0
20180101195232604_SVAKOV-R12_snap.fits;1.25404;26477.1;0.914493;0
20180101195407494_SVAKOV-R12_met.fits;1.1953;26509.3;2.44356;0.170667
20180101195332678_SVAKOV-R12_snap.fits;1.06515;26474.1;1.14585;0
20180101195456646_SVAKOV-R12_met.fits;1.09354;26496.1;3.77464;0.341333
20180101195432753_SVAKOV-R12_snap.fits;1.27507;26468.3;1.06819;0
20180101195532828_SVAKOV-R12_snap.fits;1.40148;26499;0.951939;0
20180101195632902_SVAKOV-R12_snap.fits;1.33044;26474.1;0.814089;0
20180101195740316_SVAKOV-R12_met.fits;1.13624;26502;2.52406;1.024
20180101195732977_SVAKOV-R12_snap.fits;1.16487;26481.4;2.28255;0
20180101195850460_SVAKOV-R12_met.fits;1.17061;26512.2;4.29555;0.170667
20180101195901041_SVAKOV-R12_met.fits;0.991392;26510.7;5.23387;0.170667
20180101195833052_SVAKOV-R12_snap.fits;1.03396;26529.8;1.13728;0
20180101195933126_SVAKOV-R12_snap.fits;1.14621;26462.4;0.880456;0
20180101200121500_SVAKOV-R12_met.fits;1.07082;26496.1;2.57888;0.341333
20180101200224476_SVAKOV-R12_met.fits;1.15556;26481.4;3.21487;0.341333
