# file name; noise; peak f.; mag.; duration
20180101160015281_SVAKOV-R12_snap.fits;1.13709;26503.4;1.32525;0
20180101160115356_SVAKOV-R12_snap.fits;1.01359;26509.3;0.655997;0
20180101160215430_SVAKOV-R12_snap.fits;1.12241;26516.6;1.03574;0
20180101160315505_SVAKOV-R12_snap.fits;1.17014;26506.3;0.845831;0
20180101160415580_SVAKOV-R12_snap.fits;1.1168;26499;1.31478;0
20180101160514801_SVAKOV-R12_met.fits;1.11296;26494.6;2.56204;0.170667
20180101160549446_SVAKOV-R12_met.fits;0.959555;26502;3.51081;0.341333
20180101160556102_SVAKOV-R12_met.fits;1.18931;26487.3;2.79934;0.170667
20180101160600369_SVAKOV-R12_met.fits;1.15321;26512.2;2.34145;0.170667
20180101160515654_SVAKOV-R12_snap.fits;1.18574;26529.8;1.2572;0
20180101160646620_SVAKOV-R12_met.fits;1.29253;26493.2;5.39655;0.170667
20180101160615729_SVAKOV-R12_snap.fits;1.59489;26460.9;1.38128;0
20180101160741062_SVAKOV-R12_met.fits;1.05158;26493.2;2.2438;0.170667
20180101160715804_SVAKOV-R12_snap.fits;1.08717;26522.5;1.12976;0
20180101160909980_SVAKOV-R12_met.fits;1.33543;26503.4;3.19356;0.170667
20180101160815878_SVAKOV-R12_snap.fits;1.25965;26480;0.868586;0
20180101160915953_SVAKOV-R12_snap.fits;1.34467;26512.2;0.988919;0
20180101161016028_SVAKOV-R12_snap.fits;1.05413;26475.6;1.0937;0
20180101161116102_SVAKOV-R12_snap.fits;1.08707;26535.6;0.879613;0
20180101161311302_SVAKOV-R12_met.fits;1.21358;26499;2.47453;0.853333
20180101161216177_SVAKOV-R12_snap.fits;1.22447;26458;1.20011;0
20180101161323932_SVAKOV-R12_met.fits;1.04873;26506.3;2.55724;0.341333
20180101161350897_SVAKOV-R12_met.fits;1.28266;26499;3.53223;0.341333
20180101161316252_SVAKOV-R12_snap.fits;1.28929;26525.4;1.25167;0
20180101161416326_SVAKOV-R12_snap.fits;1.42621;26529.8;1.34571;0
20180101161549340_SVAKOV-R12_met.fits;1.28557;26504.9;10.1691;0.341333
20180101161516401_SVAKOV-R12_snap.fits;1.46248;26496.1;1.2559;0
20180101161616476_SVAKOV-R12_snap.fits;1.52471;26513.7;1.46098;0
20180101161716550_SVAKOV-R12_snap.fits;1.19363;26541.5;1.2432;0
20180101161824646_SVAKOV-R12_met.fits;0.980541;26502;5.98647;0.341333
20180101161827889_SVAKOV-R12_met.fits;1.34417;26519.5;3.52035;0.170667
20180101161816625_SVAKOV-R12_snap.fits;1.24395;26540;1.02555;0
20180101161916700_SVAKOV-R12_snap.fits;1.62619;26488.8;1.41247;0
20180101162016774_SVAKOV-R12_snap.fits;1.16674;26452.1;1.505;0
20180101162144838_SVAKOV-R12_met.fits;1.25032;26500.5;5.86636;0.341333
20180101162116849_SVAKOV-R12_snap.fits;1.36682;26529.8;1.42474;0
20180101162216924_SVAKOV-R12_snap.fits;1.43001;26490.2;1.14967;0
20180101162342428_SVAKOV-R12_met.fits;1.64659;26493.2;10.8605;0.341333
20180101162352668_SVAKOV-R12_met.fits;1.32124;26507.8;4.17276;0.170667
20180101162316998_SVAKOV-R12_snap.fits;1.35538;26513.7;1.8492;0
20180101162417073_SVAKOV-R12_snap.fits;1.46757;26538.6;1.664;0
20180101162542918_SVAKOV-R12_met.fits;1.20672;26502;2.94888;0.170667
20180101162517148_SVAKOV-R12_snap.fits;1.621;26503.4;1.3103;0
20180101162617222_SVAKOV-R12_snap.fits;1.70011;26482.9;1.42822;0
20180101162748017_SVAKOV-R12_met.fits;1.97463;26500.5;4.86398;0.170667
20180101162717297_SVAKOV-R12_snap.fits;1.80371;26535.6;1.52186;0
20180101162836486_SVAKOV-R12_met.fits;1.58974;26494.6;4.43032;0.170667
20180101162817372_SVAKOV-R12_snap.fits;1.41082;26503.4;1.03553;0
20180101162917446_SVAKOV-R12_snap.fits;1.42513;26525.4;1.47528;0
20180101163017521_SVAKOV-R12_snap.fits;1.51417;26518.1;1.34539;0
20180101163117596_SVAKOV-R12_snap.fits;1.49816;26503.4;0.882314;0
20180101163218865_SVAKOV-R12_met.fits;1.57816;26493.2;4.42681;0.682667
20180101163217670_SVAKOV-R12_snap.fits;1.33316;26475.6;0.969024;0
20180101163323206_SVAKOV-R12_met.fits;1.2837;26484.4;3.8818;0.170667
20180101163336006_SVAKOV-R12_met.fits;1.19991;26496.1;2.50141;0.170667
20180101163317745_SVAKOV-R12_snap.fits;1.33663;26462.4;1.17909;0
20180101163417820_SVAKOV-R12_snap.fits;1.08877;26500.5;1.3079;0
20180101163609265_SVAKOV-R12_met.fits;1.46926;26500.5;7.57362;0.341333
20180101163517894_SVAKOV-R12_snap.fits;1.12736;26456.5;1.05175;0
20180101163617969_SVAKOV-R12_snap.fits;1.1576;26516.6;1.04758;0
20180101163736134_SVAKOV-R12_met.fits;1.29957;26510.7;5.16346;0.682667
20180101163718044_SVAKOV-R12_snap.fits;1.15562;26477.1;0.750916;0
20180101163853276_SVAKOV-R12_met.fits;1.25318;26504.9;2.8171;0.341333
20180101163818118_SVAKOV-R12_snap.fits;1.43942;26534.2;1.43109;0
20180101164000518_SVAKOV-R12_met.fits;1.30086;26503.4;2.70622;0.170667
20180101163918193_SVAKOV-R12_snap.fits;1.29393;26544.4;1.21894;0
20180101164016902_SVAKOV-R12_met.fits;1.36667;26512.2;9.42616;0.512
20180101164111516_SVAKOV-R12_met.fits;1.16967;26506.3;3.26676;0.341333
20180101164018268_SVAKOV-R12_snap.fits;1.1588;26453.6;0.943758;0
20180101164121926_SVAKOV-R12_met.fits;1.04771;26512.2;4.75522;0.341333
20180101164146844_SVAKOV-R12_met.fits;1.18377;26500.5;3.09668;0.170667
20180101164207324_SVAKOV-R12_met.fits;1.18296;26491.7;10.829;0.682667
20180101164118342_SVAKOV-R12_snap.fits;1.17893;26475.6;1.01963;0
20180101164226950_SVAKOV-R12_met.fits;1.12248;26497.6;3.40772;0.341333
20180101164256646_SVAKOV-R12_met.fits;1.07013;26500.5;3.40404;0.170667
20180101164218417_SVAKOV-R12_snap.fits;0.880334;26541.5;0.944932;0
20180101164317980_SVAKOV-R12_met.fits;1.15139;26496.1;3.53359;0.512
20180101164318492_SVAKOV-R12_snap.fits;1.00055;26545.9;0.9389;0
20180101164441606_SVAKOV-R12_met.fits;1.06098;26507.8;6.15105;0.682667
20180101164418566_SVAKOV-R12_snap.fits;1.13877;26513.7;0.867235;0
20180101164525638_SVAKOV-R12_met.fits;1.25212;26540;5.17387;0.682667
20180101164554652_SVAKOV-R12_met.fits;0.912886;26499;1.8797;0.170667
20180101164518641_SVAKOV-R12_snap.fits;1.19938;26500.5;0.917086;0
20180101164705990_SVAKOV-R12_met.fits;1.11187;26507.8;2.27049;0.170667
20180101164618716_SVAKOV-R12_snap.fits;1.07466;26497.6;0.966076;0
20180101164721692_SVAKOV-R12_met.fits;1.14412;26515.1;3.88196;0.170667
20180101164718790_SVAKOV-R12_snap.fits;1.22619;26503.4;0.933159;0
20180101164818865_SVAKOV-R12_snap.fits;1.1791;26526.9;1.17649;0
20180101164925254_SVAKOV-R12_met.fits;0.970963;26502;1.98624;0.170667
20180101164934641_SVAKOV-R12_met.fits;1.18371;26497.6;3.39542;1.536
20180101164918940_SVAKOV-R12_snap.fits;1.09839;26512.2;1.28657;0
20180101165019014_SVAKOV-R12_snap.fits;1.17459;26449.2;1.24729;0
20180101165128988_SVAKOV-R12_met.fits;1.11307;26493.2;4.31535;0.341333
20180101165119089_SVAKOV-R12_snap.fits;0.928894;26526.9;1.16679;0
20180101165219164_SVAKOV-R12_snap.fits;1.10442;26466.8;0.975444;0
20180101165319238_SVAKOV-R12_snap.fits;0.957212;26518.1;0.827838;0
20180101165419313_SVAKOV-R12_snap.fits;0.9188;26452.1;1.16867;0
20180101165546012_SVAKOV-R12_met.fits;0.967469;26525.4;2.2178;0.341333
20180101165519388_SVAKOV-R12_snap.fits;1.01445;26509.3;0.980149;0
20180101165643014_SVAKOV-R12_met.fits;1.0702;26480;2.16984;0.170667
20180101165619462_SVAKOV-R12_snap.fits;1.17354;26458;1.06042;0
20180101165719708_SVAKOV-R12_met.fits;1.12058;26497.6;3.64833;0.341333
20180101165759132_SVAKOV-R12_met.fits;1.19278;26506.3;2.6889;0.170667
20180101165719537_SVAKOV-R12_snap.fits;1.07002;26460.9;0.873867;0
20180101165904156_SVAKOV-R12_met.fits;1.26862;26494.6;7.23548;0.341333
20180101165819612_SVAKOV-R12_snap.fits;1.18434;26504.9;1.01264;0
20180101165948358_SVAKOV-R12_met.fits;1.23564;26484.4;2.63253;0.512
20180101170006620_SVAKOV-R12_met.fits;1.07754;26496.1;7.99527;0.341333
20180101165919686_SVAKOV-R12_snap.fits;1.10377;26504.9;1.04922;0
20180101170203697_SVAKOV-R12_met.fits;0.963386;26490.2;2.17052;0.170667
20180101170243292_SVAKOV-R12_met.fits;0.847898;26510.7;2.25763;5.46133
