# file name; noise; peak f.; mag.; duration
20180101010008156_SVAKOV-R12_snap.fits;1.37794;26488.8;1.40684;0
20180101010108230_SVAKOV-R12_snap.fits;1.42064;26458;1.35419;0
20180101010208305_SVAKOV-R12_snap.fits;1.39605;26480;1.24802;0
20180101010309233_SVAKOV-R12_met.fits;1.61299;26522.5;6.86958;0.170667
20180101010308380_SVAKOV-R12_snap.fits;1.64382;26494.6;1.36804;0
20180101010423473_SVAKOV-R12_met.fits;1.49663;26515.1;4.28199;0.512
20180101010455729_SVAKOV-R12_met.fits;1.38535;26510.7;5.18613;0.341333
20180101010459313_SVAKOV-R12_met.fits;1.59977;26449.2;3.43982;0.341333
20180101010408454_SVAKOV-R12_snap.fits;1.51804;26541.5;1.17277;0
20180101010540273_SVAKOV-R12_met.fits;1.59564;26488.8;6.45829;0.341333
20180101010508529_SVAKOV-R12_snap.fits;1.32471;26482.9;1.30092;0
20180101010628060_SVAKOV-R12_met.fits;1.34239;26518.1;7.53138;0.341333
20180101010635398_SVAKOV-R12_met.fits;1.33358;26504.9;3.53587;0.341333
20180101010641030_SVAKOV-R12_met.fits;1.23253;26503.4;5.71861;0.341333
20180101010608604_SVAKOV-R12_snap.fits;1.5598;26535.6;1.33882;0
20180101010728134_SVAKOV-R12_met.fits;1.55705;26504.9;4.25774;0.170667
20180101010742641_SVAKOV-R12_met.fits;1.32679;26545.9;5.02054;0.341333
20180101010708678_SVAKOV-R12_snap.fits;1.60959;26503.4;1.64199;0
20180101010900124_SVAKOV-R12_met.fits;1.52241;26482.9;8.91041;0.512
20180101010808753_SVAKOV-R12_snap.fits;1.57983;26547.4;1.6314;0
20180101010921969_SVAKOV-R12_met.fits;1.29336;26488.8;2.76892;1.024
20180101010935452_SVAKOV-R12_met.fits;1.43837;26507.8;4.11181;0.170667
20180101010908828_SVAKOV-R12_snap.fits;1.41772;26485.8;0.857982;0
20180101011038257_SVAKOV-R12_met.fits;1.26438;26485.8;13.0896;0.341333
20180101011008902_SVAKOV-R12_snap.fits;1.34091;26538.6;1.14126;0
20180101011108124_SVAKOV-R12_met.fits;1.52747;26509.3;3.26481;0.341333
20180101011145158_SVAKOV-R12_met.fits;1.2036;26482.9;16.4877;0.682667
20180101011153180_SVAKOV-R12_met.fits;1.12629;26531.2;3.08285;0.341333
20180101011108977_SVAKOV-R12_snap.fits;1.65231;26512.2;1.29813;0
20180101011224241_SVAKOV-R12_met.fits;1.80972;26521;4.6764;0.170667
20180101011234652_SVAKOV-R12_met.fits;1.62858;26496.1;3.62701;1.19467
20180101011209052_SVAKOV-R12_snap.fits;1.65368;26493.2;1.0764;0
20180101011350257_SVAKOV-R12_met.fits;1.39981;26506.3;4.91465;0.341333
20180101011309126_SVAKOV-R12_snap.fits;1.48002;26478.5;1.66823;0
20180101011432582_SVAKOV-R12_met.fits;1.53839;26502;3.63132;0.341333
20180101011444358_SVAKOV-R12_met.fits;1.48828;26500.5;3.55941;0.170667
20180101011409201_SVAKOV-R12_snap.fits;1.55359;26488.8;1.33376;0
20180101011509105_SVAKOV-R12_met.fits;1.17209;26541.5;7.38549;0.170667
20180101011515761_SVAKOV-R12_met.fits;1.43924;26522.5;4.99934;0.341333
20180101011509276_SVAKOV-R12_snap.fits;1.59866;26526.9;1.02606;0
20180101011634097_SVAKOV-R12_met.fits;1.57429;26481.4;3.32507;0.170667
20180101011609350_SVAKOV-R12_snap.fits;1.30883;26488.8;0.997758;0
20180101011709425_SVAKOV-R12_snap.fits;3.01161;26521;3.20929;0
20180101011828614_SVAKOV-R12_met.fits;1.49362;26507.8;5.72087;0.170667
20180101011809500_SVAKOV-R12_snap.fits;1.66323;26481.4;1.27111;0
20180101011938076_SVAKOV-R12_met.fits;1.48997;26526.9;3.23194;0.341333
20180101011909574_SVAKOV-R12_snap.fits;1.53466;26515.1;1.3919;0
20180101012009649_SVAKOV-R12_snap.fits;1.47816;26469.7;1.17597;0
20180101012106310_SVAKOV-R12_met.fits;1.69451;26497.6;3.5512;0.170667
20180101012109724_SVAKOV-R12_snap.fits;1.45606;26543;1.15905;0
20180101012209798_SVAKOV-R12_snap.fits;1.65009;26534.2;1.1317;0
20180101012309190_SVAKOV-R12_met.fits;1.65683;26475.6;8.07164;0.341333
20180101012359878_SVAKOV-R12_met.fits;1.49601;26522.5;5.80118;0.853333
20180101012309873_SVAKOV-R12_snap.fits;1.4354;26472.7;1.63239;0
20180101012411142_SVAKOV-R12_met.fits;1.54925;26478.5;3.14411;0.170667
20180101012409948_SVAKOV-R12_snap.fits;1.39244;26478.5;1.55044;0
20180101012529990_SVAKOV-R12_met.fits;1.19551;26522.5;2.87796;1.87733
20180101012510022_SVAKOV-R12_snap.fits;1.66026;26504.9;1.19765;0
20180101012642524_SVAKOV-R12_met.fits;1.6393;26491.7;13.1247;0.341333
20180101012610097_SVAKOV-R12_snap.fits;1.33687;26504.9;2.68826;0
20180101012707953_SVAKOV-R12_met.fits;1.68831;26496.1;50.6625;0.853333
20180101012725873_SVAKOV-R12_met.fits;1.31566;26518.1;2.82469;0.170667
20180101012736113_SVAKOV-R12_met.fits;1.63556;26507.8;4.39369;0.170667
20180101012710172_SVAKOV-R12_snap.fits;1.41948;26474.1;1.25994;0
20180101012810246_SVAKOV-R12_snap.fits;1.40839;26519.5;1.30523;0
20180101012910321_SVAKOV-R12_snap.fits;1.45575;26538.6;1.09526;0
20180101013030193_SVAKOV-R12_met.fits;1.51403;26482.9;3.15806;0.170667
20180101013033948_SVAKOV-R12_met.fits;1.68827;26500.5;4.02471;0.170667
20180101013010396_SVAKOV-R12_snap.fits;1.39555;26475.6;1.53274;0
20180101013111153_SVAKOV-R12_met.fits;1.56115;26519.5;4.24042;0.341333
20180101013125830_SVAKOV-R12_met.fits;1.48328;26500.5;3.47368;0.170667
20180101013110470_SVAKOV-R12_snap.fits;1.51935;26531.2;1.39049;0
20180101013247238_SVAKOV-R12_met.fits;1.53507;26482.9;3.52718;0.170667
20180101013256625_SVAKOV-R12_met.fits;1.54004;26506.3;11.4998;0.341333
20180101013305670_SVAKOV-R12_met.fits;1.48606;26507.8;6.1725;0.341333
20180101013210545_SVAKOV-R12_snap.fits;1.59705;26475.6;1.72052;0
20180101013324273_SVAKOV-R12_met.fits;1.45544;26515.1;3.36453;0.682667
20180101013310620_SVAKOV-R12_snap.fits;1.45884;26521;1.23576;0
20180101013413084_SVAKOV-R12_met.fits;1.19544;26474.1;4.45319;0.512
20180101013443633_SVAKOV-R12_met.fits;1.3489;26510.7;2.87099;1.70667
20180101013410694_SVAKOV-R12_snap.fits;1.35592;26494.6;1.29859;0
20180101013516913_SVAKOV-R12_met.fits;1.82224;26531.2;18.3992;0.341333
20180101013544732_SVAKOV-R12_met.fits;1.58195;26526.9;4.35481;0.341333
20180101013604870_SVAKOV-R12_met.fits;1.34076;26500.5;2.82013;0.170667
20180101013510769_SVAKOV-R12_snap.fits;1.29575;26494.6;1.27462;0
20180101013614428_SVAKOV-R12_met.fits;1.43205;26499;46.0877;0.341333
20180101013700508_SVAKOV-R12_met.fits;1.39893;26485.8;8.25489;1.19467
20180101013610844_SVAKOV-R12_snap.fits;1.47285;26535.6;1.14754;0
20180101013710918_SVAKOV-R12_snap.fits;1.32154;26516.6;1.41808;0
20180101013818673_SVAKOV-R12_met.fits;1.50519;26496.1;4.5277;0.341333
20180101013810993_SVAKOV-R12_snap.fits;1.46401;26509.3;1.07122;0
20180101013911068_SVAKOV-R12_snap.fits;1.31723;26456.5;1.23956;0
20180101014011142_SVAKOV-R12_snap.fits;1.57611;26455.1;1.07639;0
20180101014125212_SVAKOV-R12_met.fits;1.31556;26525.4;3.42529;0.170667
20180101014142790_SVAKOV-R12_met.fits;1.4768;26478.5;3.79873;0.170667
20180101014151153_SVAKOV-R12_met.fits;1.30278;26512.2;11.3016;0.512
20180101014155078_SVAKOV-R12_met.fits;1.26636;26466.8;2.81337;0.170667
20180101014201052_SVAKOV-R12_met.fits;1.49607;26510.7;8.69528;0.341333
20180101014111217_SVAKOV-R12_snap.fits;1.58158;26544.4;1.30324;0
20180101014227846_SVAKOV-R12_met.fits;1.41254;26547.4;6.70795;0.341333
20180101014211292_SVAKOV-R12_snap.fits;1.47651;26509.3;0.813535;0
20180101014320924_SVAKOV-R12_met.fits;1.63998;26500.5;4.7203;0.170667
20180101014327409_SVAKOV-R12_met.fits;1.30288;26515.1;2.8867;0.170667
20180101014311366_SVAKOV-R12_snap.fits;1.25965;26509.3;1.16679;0
20180101014411441_SVAKOV-R12_snap.fits;1.65468;26521;1.40574;0
20180101014543942_SVAKOV-R12_met.fits;1.3778;26510.7;4.1681;0.170667
20180101014511516_SVAKOV-R12_snap.fits;1.4437;26497.6;1.72582;0
20180101014619612_SVAKOV-R12_met.fits;1.63844;26506.3;5.36214;0.341333
20180101014629510_SVAKOV-R12_met.fits;1.58086;26488.8;3.72272;0.170667
20180101014649820_SVAKOV-R12_met.fits;1.71882;26512.2;3.47842;0.170667
20180101014611590_SVAKOV-R12_snap.fits;1.42208;26488.8;1.36391;0
20180101014715761_SVAKOV-R12_met.fits;1.35091;26510.7;3.37702;0.170667
20180101014749894_SVAKOV-R12_met.fits;1.39836;26545.9;3.31194;0.170667
20180101014755697_SVAKOV-R12_met.fits;1.38521;26494.6;2.82055;0.170667
20180101014711665_SVAKOV-R12_snap.fits;1.39196;26452.1;1.43398;0
20180101014811740_SVAKOV-R12_snap.fits;1.51191;26493.2;1.34599;0
20180101014917958_SVAKOV-R12_met.fits;1.44725;26522.5;3.62634;0.341333
20180101015001820_SVAKOV-R12_met.fits;1.49396;26518.1;3.50798;0.170667
20180101014911814_SVAKOV-R12_snap.fits;1.57602;26518.1;1.19883;0
20180101015024177_SVAKOV-R12_met.fits;1.33619;26504.9;8.87537;0.341333
20180101015011889_SVAKOV-R12_snap.fits;1.51719;26543;1.34503;0
20180101015123569_SVAKOV-R12_met.fits;1.52144;26485.8;5.21485;0.512
20180101015111964_SVAKOV-R12_snap.fits;1.51507;26460.9;1.02898;0
20180101015221425_SVAKOV-R12_met.fits;1.29333;26491.7;5.68385;0.512
20180101015259484_SVAKOV-R12_met.fits;1.48571;26513.7;10.1049;0.341333
20180101015212038_SVAKOV-R12_snap.fits;1.29398;26504.9;1.28271;0
20180101015325937_SVAKOV-R12_met.fits;1.21475;26484.4;3.49427;0.170667
20180101015312113_SVAKOV-R12_snap.fits;1.35077;26544.4;1.54732;0
20180101015421404_SVAKOV-R12_met.fits;1.51437;26512.2;3.13063;0.170667
20180101015441201_SVAKOV-R12_met.fits;1.3763;26513.7;6.76383;0.170667
20180101015456732_SVAKOV-R12_met.fits;1.34003;26513.7;3.48997;0.170667
20180101015412188_SVAKOV-R12_snap.fits;1.35701;26516.6;1.1912;0
20180101015510214_SVAKOV-R12_met.fits;1.49267;26513.7;8.01991;0.341333
20180101015536668_SVAKOV-R12_met.fits;1.25646;26510.7;4.80384;0.341333
20180101015601585_SVAKOV-R12_met.fits;1.77352;26516.6;8.13289;0.341333
20180101015608070_SVAKOV-R12_met.fits;1.56839;26534.2;3.55328;0.853333
20180101015512262_SVAKOV-R12_snap.fits;1.33317;26484.4;1.5756;0
20180101015617628_SVAKOV-R12_met.fits;1.45408;26468.3;4.07099;0.170667
20180101015612337_SVAKOV-R12_snap.fits;1.17169;26477.1;5.71395;0
20180101015710534_SVAKOV-R12_met.fits;1.46863;26475.6;3.04679;1.024
20180101015712412_SVAKOV-R12_snap.fits;1.57404;26468.3;1.54602;0
20180101015812486_SVAKOV-R12_snap.fits;1.33021;26526.9;1.21191;0
20180101015915462_SVAKOV-R12_met.fits;1.46591;26507.8;3.07739;0.170667
20180101015925702_SVAKOV-R12_met.fits;1.16477;26504.9;3.12638;0.170667
20180101015927750_SVAKOV-R12_met.fits;1.41158;26516.6;2.84576;1.19467
20180101015958300_SVAKOV-R12_met.fits;1.44107;26484.4;5.27023;0.512
20180101020007857_SVAKOV-R12_met.fits;1.52478;26453.6;3.30759;0.170667
20180101015912561_SVAKOV-R12_snap.fits;1.6066;26504.9;1.43479;0
20180101020149574_SVAKOV-R12_met.fits;1.43674;26494.6;3.15272;1.70667
20180101020201350_SVAKOV-R12_met.fits;1.58692;26523.9;4.44657;0.170667
