# file name; noise; peak f.; mag.; duration
20190805000045768_ASU-R0_met.fits;23.9689;26500.5;82.8041;1.19467
20190805000042013_ASU-R0_snap.fits;27.4323;26540;23.2177;0
20190805000042088_ASU-R0_snap.fits;20.5871;26474.1;45.0094;0
20190805000236701_ASU-R0_met.fits;22.6566;26521;100.988;4.94933
20190805000338483_ASU-R0_met.fits;22.8535;26507.8;52.8047;0.170667
20190805000242163_ASU-R0_snap.fits;24.1772;26460.9;17.7752;0
20190805000342237_ASU-R0_snap.fits;23.6174;26471.2;18.1837;0
20190805000522248_ASU-R0_met.fits;22.4124;26513.7;188.392;0.341333
20190805000442312_ASU-R0_snap.fits;19.372;26463.9;24.3079;0
20190805000617544_ASU-R0_met.fits;22.0076;26503.4;174.191;0.341333
20190805000542387_ASU-R0_snap.fits;21.55;26453.6;21.7166;0
20190805000642461_ASU-R0_snap.fits;20.543;26516.6;20.2442;0
20190805000742536_ASU-R0_snap.fits;22.3107;26480;15.3667;0
20190805000918963_ASU-R0_met.fits;21.1795;26525.4;85.4352;0.341333
20190805000842611_ASU-R0_snap.fits;21.0791;26515.1;21.4426;0
20190805000942685_ASU-R0_snap.fits;20.8632;26523.9;22.1473;0
20190805001042760_ASU-R0_snap.fits;23.2275;26523.9;15.995;0
20190805001142835_ASU-R0_snap.fits;22.4688;26485.8;21.908;0
20190805001305267_ASU-R0_met.fits;21.037;26500.5;63.0517;0.341333
20190805001242909_ASU-R0_snap.fits;21.1353;26529.8;19.3302;0
20190805001408584_ASU-R0_met.fits;20.4089;26525.4;53.5591;0.170667
20190805001342984_ASU-R0_snap.fits;21.9785;26493.2;22.0736;0
20190805001532723_ASU-R0_met.fits;21.069;26465.3;100.544;0.512
20190805001537672_ASU-R0_met.fits;22.3996;26516.6;65.2588;0.341333
20190805001443059_ASU-R0_snap.fits;23.0232;26503.4;15.0764;0
20190805001543133_ASU-R0_snap.fits;23.9202;26496.1;19.5775;0
20190805001719389_ASU-R0_met.fits;20.1255;26518.1;199.336;0.853333
20190805001643208_ASU-R0_snap.fits;21.9583;26455.1;20.5625;0
20190805001743283_ASU-R0_snap.fits;20.2298;26529.8;23.5449;0
20190805001906568_ASU-R0_met.fits;19.1834;26503.4;61.1087;0.170667
20190805001911005_ASU-R0_met.fits;24.5525;26499;56.4956;0.341333
20190805001843357_ASU-R0_snap.fits;21.3041;26518.1;23.4696;0
20190805001943432_ASU-R0_snap.fits;22.5147;26490.2;16.1068;0
20190805002113715_ASU-R0_met.fits;18.9606;26452.1;63.1275;0.170667
20190805002043507_ASU-R0_snap.fits;25.0859;26504.9;18.5339;0
20190805002215667_ASU-R0_met.fits;24.1701;26506.3;133.429;0.682667
20190805002143581_ASU-R0_snap.fits;20.8897;26544.4;24.9457;0
20190805002243656_ASU-R0_snap.fits;20.776;26526.9;16.6496;0
20190805002358067_ASU-R0_met.fits;19.4652;26487.3;63.7446;0.170667
20190805002343731_ASU-R0_snap.fits;22.1048;26458;15.987;0
20190805002443805_ASU-R0_snap.fits;20.3249;26480;16.3596;0
20190805002545587_ASU-R0_met.fits;17.7681;26504.9;42.7974;0.170667
20190805002543880_ASU-R0_snap.fits;19.749;26481.4;25.1482;0
20190805002643955_ASU-R0_snap.fits;21.909;26482.9;21.9062;0
20190805002744029_ASU-R0_snap.fits;18.5309;26535.6;18.6871;0
20190805002844104_ASU-R0_snap.fits;20.5137;26450.7;17.8612;0
20190805002944179_ASU-R0_snap.fits;22.3974;26515.1;17.2877;0
20190805003044253_ASU-R0_snap.fits;21.1154;26515.1;15.9597;0
20190805003215389_ASU-R0_met.fits;21.6849;26504.9;75.4075;0.170667
20190805003144328_ASU-R0_snap.fits;18.6243;26472.7;12.8358;0
20190805003253277_ASU-R0_met.fits;26.547;26481.4;555.218;0.853333
20190805003322973_ASU-R0_met.fits;22.666;26534.2;74.8234;0.170667
20190805003244403_ASU-R0_snap.fits;24.5407;26547.4;18.9743;0
20190805003344477_ASU-R0_snap.fits;20.7036;26482.9;14.5619;0
20190805003522952_ASU-R0_met.fits;21.373;26488.8;53.3257;0.170667
20190805003444552_ASU-R0_snap.fits;20.3016;26543;13.952;0
20190805003544627_ASU-R0_snap.fits;18.5382;26487.3;20.9835;0
20190805003644701_ASU-R0_snap.fits;20.0443;26521;20.5284;0
20190805003744776_ASU-R0_snap.fits;21.8253;26535.6;19.1392;0
20190805003844851_ASU-R0_snap.fits;21.0177;26474.1;18.6413;0
20190805003944925_ASU-R0_snap.fits;21.3734;26493.2;18.1101;0
20190805004108893_ASU-R0_met.fits;19.684;26515.1;68.2003;0.170667
20190805004131251_ASU-R0_met.fits;19.0506;26529.8;39.2528;1.19467
20190805004045000_ASU-R0_snap.fits;18.526;26544.4;18.6106;0
20190805004213576_ASU-R0_met.fits;20.364;26488.8;86.8917;0.341333
20190805004145075_ASU-R0_snap.fits;26.6753;26466.8;17.9172;0
20190805004245149_ASU-R0_snap.fits;19.4925;26463.9;20.6926;0
20190805004345224_ASU-R0_snap.fits;20.5001;26510.7;12.4655;0
20190805004445299_ASU-R0_snap.fits;19.094;26453.6;19.5042;0
20190805004545373_ASU-R0_snap.fits;24.8657;26516.6;19.3433;0
20190805004645448_ASU-R0_snap.fits;21.285;26460.9;15.7;0
20190805004745523_ASU-R0_snap.fits;21.5718;26482.9;20.9389;0
20190805004858909_ASU-R0_met.fits;18.9895;26490.2;62.7002;0.170667
20190805004904029_ASU-R0_met.fits;19.4288;26509.3;45.9945;0.170667
20190805004845597_ASU-R0_snap.fits;20.298;26459.5;22.8762;0
20190805004945672_ASU-R0_snap.fits;23.8199;26493.2;19.5732;0
20190805005045747_ASU-R0_snap.fits;22.1261;26532.7;13.8406;0
20190805005145821_ASU-R0_snap.fits;24.0992;26544.4;19.7888;0
20190805005245896_ASU-R0_snap.fits;20.6722;26469.7;21.2864;0
20190805005405427_ASU-R0_met.fits;23.2893;26480;88.2936;0.341333
20190805005345971_ASU-R0_snap.fits;21.547;26460.9;17.597;0
20190805005446557_ASU-R0_met.fits;21.2317;26513.7;71.0082;0.341333
20190805005446045_ASU-R0_snap.fits;19.2524;26455.1;18.9822;0
20190805005546120_ASU-R0_snap.fits;21.8584;26471.2;16.2335;0
20190805005723741_ASU-R0_met.fits;18.1498;26475.6;49.8577;0.170667
20190805005646195_ASU-R0_snap.fits;19.1452;26541.5;21.0188;0
20190805005806237_ASU-R0_met.fits;14.4206;26513.7;31.5898;0.170667
20190805005746269_ASU-R0_snap.fits;20.9167;26494.6;21.9554;0
20190805005843784_ASU-R0_met.fits;18.5405;26503.4;72.9846;0.341333
20190805005846344_ASU-R0_snap.fits;23.0674;26459.5;22.9869;0
20190805005946419_ASU-R0_snap.fits;20.477;26482.9;15.8667;0
