# file name; noise; peak f.; mag.; duration
20190805095926664_ASU-R0_met.fits;23.7098;26518.1;81.5602;0.170667
20190805095959944_ASU-R0_met.fits;25.6081;26450.7;94.6914;0.170667
20190805100032029_ASU-R0_met.fits;22.7473;26463.9;55.0066;5.80267
20190805100026739_ASU-R0_snap.fits;23.1288;26493.2;26.2797;0
20190805100140125_ASU-R0_met.fits;32.0063;26481.4;121.677;0.170667
20190805100126813_ASU-R0_snap.fits;21.8714;26456.5;21.72;0
20190805100226888_ASU-R0_snap.fits;26.9356;26474.1;21.7742;0
20190805100326963_ASU-R0_snap.fits;25.1352;26523.9;23.1408;0
20190805100453149_ASU-R0_met.fits;21.9694;26496.1;52.2808;3.584
20190805100427037_ASU-R0_snap.fits;25.1593;26452.1;19.4717;0
20190805100527112_ASU-R0_snap.fits;23.7119;26521;22.2189;0
20190805100627187_ASU-R0_snap.fits;25.6981;26468.3;18.8388;0
20190805100730163_ASU-R0_met.fits;21.8498;26452.1;104.208;1.024
20190805100734259_ASU-R0_met.fits;23.5176;26490.2;62.9368;0.170667
20190805100727261_ASU-R0_snap.fits;27.3538;26544.4;18.2718;0
20190805100827336_ASU-R0_snap.fits;23.6658;26472.7;26.204;0
20190805100927411_ASU-R0_snap.fits;23.2736;26521;23.7672;0
20190805101029875_ASU-R0_met.fits;24.1656;26493.2;49.1732;3.584
20190805101027485_ASU-R0_snap.fits;22.9391;26465.3;19.0308;0
20190805101127560_ASU-R0_snap.fits;22.3532;26535.6;16.242;0
20190805101227635_ASU-R0_snap.fits;24.2056;26471.2;23.7518;0
20190805101327709_ASU-R0_snap.fits;25.1895;26465.3;19.6905;0
20190805101427784_ASU-R0_snap.fits;22.8324;26456.5;18.9055;0
20190805101527859_ASU-R0_snap.fits;26.9568;26534.2;17.3815;0
20190805101627933_ASU-R0_snap.fits;24.4058;26537.1;22.2281;0
20190805101728008_ASU-R0_snap.fits;20.9833;26507.8;23.3865;0
20190805101847709_ASU-R0_met.fits;20.8831;26453.6;43.1137;0.170667
20190805101828083_ASU-R0_snap.fits;19.0686;26509.3;23.977;0
20190805101953416_ASU-R0_met.fits;23.4299;26502;129.063;0.512
20190805101928157_ASU-R0_snap.fits;23.7234;26513.7;17.9525;0
20190805102028232_ASU-R0_snap.fits;24.5083;26469.7;17.7124;0
20190805102128307_ASU-R0_snap.fits;25.2269;26459.5;21.912;0
20190805102228381_ASU-R0_snap.fits;26.8357;26515.1;18.487;0
20190805102328456_ASU-R0_snap.fits;27.0308;26460.9;22.7708;0
20190805102428531_ASU-R0_snap.fits;20.0844;26493.2;16.24;0
20190805102537821_ASU-R0_met.fits;28.3918;26521;76.4271;10.9227
20190805102528605_ASU-R0_snap.fits;24.0639;26507.8;15.0199;0
20190805102628680_ASU-R0_snap.fits;25.9311;26526.9;16.9825;0
20190805102728755_ASU-R0_snap.fits;23.6995;26510.7;17.2691;0
20190805102852211_ASU-R0_met.fits;22.0547;26450.7;362.845;9.55733
20190805102828829_ASU-R0_snap.fits;20.5319;26496.1;24.0949;0
20190805102928904_ASU-R0_snap.fits;26.3823;26487.3;15.1502;0
20190805103028808_ASU-R0_met.fits;24.0249;26497.6;75.3445;0.682667
20190805103028979_ASU-R0_snap.fits;24.9571;26537.1;21.147;0
20190805103205576_ASU-R0_met.fits;26.0914;26506.3;52.209;0.170667
20190805103129053_ASU-R0_snap.fits;21.2753;26537.1;14.5258;0
20190805103229128_ASU-R0_snap.fits;23.1097;26477.1;17.4824;0
20190805103333981_ASU-R0_met.fits;23.3876;26515.1;51.298;0.170667
20190805103339443_ASU-R0_met.fits;20.015;26480;67.186;0.170667
20190805103349000_ASU-R0_met.fits;23.7772;26493.2;88.3602;0.341333
20190805103329203_ASU-R0_snap.fits;24.5169;26502;23.2046;0
20190805103429277_ASU-R0_snap.fits;21.8363;26452.1;22.0714;0
20190805103556488_ASU-R0_met.fits;20.7068;26513.7;47.5664;1.87733
20190805103529352_ASU-R0_snap.fits;20.05;26516.6;27.7632;0
20190805103710557_ASU-R0_met.fits;18.5363;26523.9;39.2129;1.024
20190805103629427_ASU-R0_snap.fits;23.5474;26499;21.347;0
20190805103822749_ASU-R0_met.fits;24.7969;26477.1;70.7158;0.170667
20190805103729501_ASU-R0_snap.fits;23.752;26475.6;20.0551;0
20190805103829576_ASU-R0_snap.fits;25.4164;26466.8;17.3515;0
20190805104019485_ASU-R0_met.fits;23.5128;26500.5;51.4195;0.341333
20190805103929651_ASU-R0_snap.fits;21.1433;26494.6;22.1824;0
20190805104028531_ASU-R0_met.fits;24.7637;26507.8;82.7868;0.341333
20190805104029725_ASU-R0_snap.fits;26.0749;26516.6;22.39;0
20190805104129800_ASU-R0_snap.fits;22.1982;26541.5;17.8242;0
20190805104229875_ASU-R0_snap.fits;18.7886;26456.5;21.4263;0
20190805104338824_ASU-R0_met.fits;18.4714;26525.4;45.8466;3.92533
20190805104329949_ASU-R0_snap.fits;22.0887;26480;18.7501;0
20190805104430024_ASU-R0_snap.fits;26.2002;26529.8;24.6314;0
20190805104530099_ASU-R0_snap.fits;23.1418;26453.6;18.281;0
20190805104702600_ASU-R0_met.fits;24.1799;26515.1;54.7178;0.170667
20190805104630173_ASU-R0_snap.fits;22.5458;26516.6;22.5322;0
20190805104730248_ASU-R0_snap.fits;20.0007;26474.1;20.4418;0
20190805104830323_ASU-R0_snap.fits;25.0571;26509.3;24.715;0
20190805104930397_ASU-R0_snap.fits;27.2197;26504.9;19.3592;0
20190805105030472_ASU-R0_snap.fits;22.1241;26449.2;27.1418;0
20190805105130547_ASU-R0_snap.fits;24.5201;26509.3;19.1236;0
20190805105250589_ASU-R0_met.fits;24.0222;26482.9;65.9719;0.170667
20190805105230621_ASU-R0_snap.fits;20.9673;26502;25.9032;0
20190805105330696_ASU-R0_snap.fits;22.099;26458;20.2053;0
20190805105511048_ASU-R0_met.fits;24.3376;26485.8;66.6745;0.341333
20190805105430771_ASU-R0_snap.fits;25.1368;26460.9;16.2738;0
20190805105530845_ASU-R0_snap.fits;23.32;26493.2;19.6888;0
20190805105630920_ASU-R0_snap.fits;22.0262;26502;21.8506;0
20190805105730995_ASU-R0_snap.fits;22.3881;26512.2;40.4973;0
20190805105831069_ASU-R0_snap.fits;20.6649;26537.1;20.4726;0
20190805105931144_ASU-R0_snap.fits;21.3367;26477.1;19.7189;0
