#timestamp,LO_Frequency,Hit,StdDev 
1565010015.2,286047003.3,N
1565010035.0,286047005.5,Y
1565010035.9,286047005.5,P
1565010055.8,286047002.9,N
1565010075.6,286047005.6,N
1565010095.4,286047003.2,N
1565010115.3,286047002.9,N
1565010135.1,286047006.0,Y
1565010155.9,286047002.6,P
1565010175.7,286047001.9,P
1565010195.5,286047002.1,P
1565010215.4,286047002.5,Y
1565010235.2,286046998.8,P
1565010255.1,286046999.0,N
1565010256.0,286046999.0,N
1565010275.8,286046999.6,N
1565010295.6,286046997.3,N
1565010315.5,286046995.2,Y
1565010335.3,286046996.6,P
1565010355.2,286046997.7,N
1565010375.9,286046995.6,P
1565010395.7,286046994.2,Y
1565010415.6,286046997.5,P
1565010435.4,286046996.7,P
1565010455.2,286046999.0,P
1565010475.1,286046998.7,N
1565010476.0,286046998.7,N
1565010495.8,286046999.3,N
1565010515.7,286046998.8,N
1565010535.5,286046998.3,N
1565010555.3,286046998.9,N
1565010575.2,286046999.0,N
1565010595.0,286047000.9,N
1565010595.9,286047000.9,N
1565010615.7,286047001.2,N
1565010635.6,286046998.1,N
1565010655.4,286047002.4,N
1565010675.3,286047002.5,N
1565010695.1,286047001.9,N
1565010696.0,286047001.9,N
1565010715.8,286047001.4,N
1565010735.7,286047003.7,N
1565010755.5,286047003.3,N
1565010775.3,286047002.6,N
1565010795.2,286047002.2,N
1565010815.0,286047000.0,N
1565010815.9,286047000.0,N
1565010835.8,286046998.1,N
1565010855.6,286046998.5,N
1565010875.4,286046998.2,N
1565010895.3,286046998.4,N
1565010915.1,286047000.8,N
1565010935.8,286047000.4,N
1565010955.7,286047001.0,N
1565010975.5,286047001.1,N
1565010995.4,286047000.5,N
1565011015.2,286047001.2,N
1565011035.0,286047000.3,N
1565011035.9,286047000.3,N
1565011055.8,286047001.2,N
1565011075.6,286047000.6,N
1565011095.5,286047000.0,N
1565011115.3,286047001.5,N
1565011135.1,286047001.3,N
1565011155.9,286047004.4,N
1565011175.7,286047002.1,N
1565011195.5,286047003.7,N
1565011215.4,286047004.3,N
1565011235.2,286047004.8,N
1565011255.1,286047005.4,Y
1565011256.0,286047005.4,P
1565011275.8,286047001.6,N
1565011295.6,286047004.0,N
1565011315.5,286047003.5,N
1565011335.3,286047004.2,N
1565011355.1,286047000.4,N
1565011375.9,286046998.2,N
1565011395.7,286046998.6,N
1565011415.6,286046999.5,N
1565011435.4,286046999.1,N
1565011455.2,286046998.8,N
1565011475.1,286047001.0,N
1565011476.0,286047001.0,N
1565011495.8,286047000.2,N
1565011515.6,286047002.1,N
1565011535.5,286047001.4,N
1565011555.3,286047003.4,N
1565011575.2,286047002.3,N
1565011595.9,286047001.8,N
1565011615.7,286047002.8,N
1565011635.6,286047002.4,N
1565011655.4,286047001.3,N
1565011675.2,286047004.0,N
1565011695.1,286046999.8,N
1565011696.0,286046999.8,N
1565011715.8,286047004.2,N
1565011735.7,286047003.4,N
1565011755.5,286047005.7,N
1565011775.3,286047005.1,N
1565011795.2,286047007.2,Y
1565011815.0,286047003.5,P
1565011815.9,286047003.5,P
1565011835.8,286047002.1,N
1565011855.6,286047002.0,N
1565011875.4,286047002.3,Y
1565011895.3,286046998.7,P
1565011915.1,286046997.1,N
1565011935.8,286046999.3,N
1565011955.7,286046996.5,N
1565011975.5,286046998.4,N
1565011995.4,286047001.0,N
1565012015.2,286047002.1,N
1565012035.0,286047000.3,N
1565012035.9,286047000.3,N
1565012055.8,286047001.0,N
1565012075.6,286047000.6,N
1565012095.4,286046998.7,N
1565012115.3,286046998.9,N
1565012135.1,286046997.0,N
1565012155.9,286046997.8,N
1565012175.7,286046999.4,N
1565012195.5,286046999.0,N
1565012215.4,286046998.3,N
1565012235.2,286046998.2,N
1565012255.0,286047000.5,N
1565012255.9,286047000.5,N
1565012275.8,286047002.2,N
1565012295.6,286047004.0,N
1565012315.5,286047001.7,N
1565012335.3,286047001.5,N
1565012355.1,286047002.5,N
1565012375.9,286047002.8,N
1565012395.7,286046998.6,N
1565012415.5,286046996.7,N
1565012435.4,286046997.1,N
1565012455.2,286046997.4,N
1565012475.1,286046997.0,N
1565012476.0,286046997.0,N
1565012495.8,286046995.4,N
1565012515.6,286046997.3,N
1565012535.5,286046997.5,N
1565012555.3,286046997.8,N
1565012575.1,286046997.5,N
1565012595.9,286046996.0,N
1565012615.7,286046996.0,N
1565012635.6,286046993.3,Y
1565012655.4,286046995.1,P
1565012675.2,286046997.7,N
1565012695.1,286046995.5,N
1565012696.0,286046995.5,N
1565012715.8,286046995.0,Y
1565012735.7,286046998.7,P
1565012755.5,286046998.3,N
1565012775.3,286047001.2,N
1565012795.2,286047000.7,N
1565012815.0,286047002.5,N
1565012815.9,286047002.5,N
1565012835.7,286047002.2,N
1565012855.6,286047001.5,N
1565012875.4,286047002.2,N
1565012895.3,286047000.6,N
1565012915.1,286047000.4,N
1565012916.0,286047000.4,N
1565012935.8,286047002.8,N
1565012955.7,286047000.1,N
1565012975.5,286047000.3,N
1565012995.4,286046999.9,N
1565013015.2,286046999.0,N
1565013035.0,286046998.5,N
1565013035.9,286046998.5,N
1565013055.8,286046999.0,N
1565013075.6,286047000.8,N
1565013095.4,286047000.7,N
1565013115.3,286046998.1,N
1565013135.1,286047000.9,N
1565013155.9,286046998.5,N
1565013175.7,286047000.5,N
1565013195.5,286047000.7,N
1565013215.4,286047001.2,N
1565013235.2,286047001.6,N
1565013255.0,286047000.1,N
1565013256.0,286047000.1,N
1565013275.8,286047002.8,N
1565013295.6,286047002.8,N
1565013315.5,286047000.9,N
1565013335.3,286047001.1,N
1565013355.1,286047001.0,N
1565013375.9,286047000.5,N
1565013395.7,286046999.9,N
1565013415.6,286047002.3,N
1565013435.4,286047000.9,N
1565013455.2,286047000.9,N
1565013475.1,286046998.5,N
1565013476.0,286046998.5,N
1565013495.8,286046998.1,N
1565013515.7,286046997.0,N
1565013535.5,286046998.8,N
1565013555.3,286046997.2,N
1565013575.2,286046995.8,N
1565013595.0,286047011.9,Y
1565013595.9,286046995.3,P
