# file name; noise; peak f.; mag.; duration
20190805040015731_ASU-R0_met.fits;27.871;26540;56.7656;0.853333
20190805040147549_ASU-R0_met.fits;25.0305;26475.6;63.5661;0.341333
20190805040059933_ASU-R0_snap.fits;27.0505;26529.8;26.9936;0
20190805040200008_ASU-R0_snap.fits;25.204;26480;20.1273;0
20190805040334083_ASU-R0_snap.fits;23.0883;26515.1;24.2333;0
20190805040400157_ASU-R0_snap.fits;29.0811;26490.2;21.2689;0
20190805040527027_ASU-R0_met.fits;25.9791;26478.5;55.0613;0.170667
20190805040500232_ASU-R0_snap.fits;23.3513;26455.1;25.572;0
20190805040600307_ASU-R0_snap.fits;27.2756;26449.2;25.9882;0
20190805040700381_ASU-R0_snap.fits;28.9132;26497.6;27.3631;0
20190805040800456_ASU-R0_snap.fits;31.393;26504.9;20.7188;0
20190805040900531_ASU-R0_snap.fits;23.7722;26506.3;19.9275;0
20190805040958216_ASU-R0_met.fits;22.8991;26531.2;58.9604;0.170667
20190805041002653_ASU-R0_met.fits;20.389;26494.6;48.8036;0.170667
20190805041017672_ASU-R0_met.fits;25.9757;26497.6;54.6994;3.072
20190805041036616_ASU-R0_met.fits;29.0551;26499;62.3468;0.170667
20190805041000605_ASU-R0_snap.fits;28.4671;26484.4;24.9376;0
20190805041100680_ASU-R0_snap.fits;27.2444;26481.4;25.7492;0
20190805041206045_ASU-R0_met.fits;27.1194;26481.4;54.2466;0.170667
20190805041228061_ASU-R0_met.fits;25.2614;26499;104.05;0.341333
20190805041200755_ASU-R0_snap.fits;21.3026;26540;20.7081;0
20190805041305608_ASU-R0_met.fits;25.5141;26513.7;99.9463;1.87733
20190805041300829_ASU-R0_snap.fits;23.5897;26537.1;19.5652;0
20190805041449544_ASU-R0_met.fits;24.1835;26502;48.6516;0.341333
20190805041400904_ASU-R0_snap.fits;24.9406;26540;24.2702;0
20190805041546376_ASU-R0_met.fits;22.7967;26493.2;52.0819;0.341333
20190805041500979_ASU-R0_snap.fits;27.8421;26449.2;26.4842;0
20190805041628701_ASU-R0_met.fits;24.8456;26468.3;55.4763;0.170667
20190805041655837_ASU-R0_met.fits;22.7016;26506.3;54.8722;1.024
20190805041601053_ASU-R0_snap.fits;23.6134;26523.9;22.1656;0
20190805041735091_ASU-R0_met.fits;22.5158;26474.1;50.8523;0.341333
20190805041701128_ASU-R0_snap.fits;26.5901;26493.2;28.0612;0
20190805041801203_ASU-R0_snap.fits;30.3649;26472.7;16.8228;0
20190805041913907_ASU-R0_met.fits;23.7845;26535.6;58.8575;0.170667
20190805041955549_ASU-R0_met.fits;23.1947;26507.8;112.608;0.512
20190805041901277_ASU-R0_snap.fits;23.6171;26491.7;22.2704;0
20190805042040947_ASU-R0_met.fits;26.3145;26485.8;94.3934;0.341333
20190805042001352_ASU-R0_snap.fits;26.8846;26529.8;23.2878;0
20190805042101427_ASU-R0_snap.fits;26.482;26496.1;19.8328;0
20190805042201501_ASU-R0_snap.fits;27.4896;26545.9;22.685;0
20190805042301576_ASU-R0_snap.fits;23.1187;26453.6;24.5269;0
20190805042401651_ASU-R0_snap.fits;24.6146;26485.8;27.24;0
20190805042545245_ASU-R0_met.fits;26.7486;26481.4;99.6656;0.341333
20190805042501725_ASU-R0_snap.fits;26.9782;26453.6;23.8014;0
20190805042635080_ASU-R0_met.fits;28.3431;26499;77.2745;0.170667
20190805042658291_ASU-R0_met.fits;25.5209;26515.1;67.5242;0.512
20190805042601800_ASU-R0_snap.fits;26.3176;26540;24.6266;0
20190805042727816_ASU-R0_met.fits;25.6899;26484.4;169.655;0.170667
20190805042701875_ASU-R0_snap.fits;24.5572;26512.2;20.355;0
20190805042801949_ASU-R0_snap.fits;30.0163;26521;21.6142;0
20190805042919773_ASU-R0_met.fits;27.9075;26491.7;59.5243;0.512
20190805042938717_ASU-R0_met.fits;29.1038;26529.8;94.9347;0.170667
20190805042902024_ASU-R0_snap.fits;28.4815;26487.3;20.5486;0
20190805043002099_ASU-R0_snap.fits;26.3046;26480;19.7186;0
20190805043102173_ASU-R0_snap.fits;22.2137;26466.8;17.1061;0
20190805043202248_ASU-R0_snap.fits;28.1926;26474.1;20.3363;0
20190805043333213_ASU-R0_met.fits;26.1884;26471.2;62.0961;0.170667
20190805043302323_ASU-R0_snap.fits;28.7755;26488.8;20.0499;0
20190805043402397_ASU-R0_snap.fits;25.8302;26518.1;21.8873;0
20190805043523976_ASU-R0_met.fits;25.5688;26490.2;59.516;0.682667
20190805043502472_ASU-R0_snap.fits;22.1875;26532.7;21.9815;0
20190805043602547_ASU-R0_snap.fits;28.6298;26487.3;26.1957;0
20190805043702621_ASU-R0_snap.fits;31.3263;26499;21.2024;0
20190805043802696_ASU-R0_snap.fits;29.0662;26478.5;25.2973;0
20190805043945779_ASU-R0_met.fits;27.3096;26532.7;61.5891;0.170667
20190805043902771_ASU-R0_snap.fits;23.1614;26547.4;26.3248;0
20190805044002845_ASU-R0_snap.fits;24.8141;26453.6;23.0513;0
20190805044119304_ASU-R0_met.fits;31.276;26485.8;111.56;0.170667
20190805044102920_ASU-R0_snap.fits;26.9538;26503.4;21.3238;0
20190805044230301_ASU-R0_met.fits;25.5422;26485.8;61.5851;0.341333
20190805044202995_ASU-R0_snap.fits;24.9836;26541.5;26.9214;0
20190805044303069_ASU-R0_snap.fits;28.8562;26494.6;23.229;0
20190805044403144_ASU-R0_snap.fits;29.7602;26516.6;22.6813;0
20190805044503219_ASU-R0_snap.fits;31.5338;26469.7;28.3062;0
20190805044603293_ASU-R0_snap.fits;29.6885;26528.3;26.9452;0
20190805044703368_ASU-R0_snap.fits;23.8024;26472.7;30.3862;0
20190805044824093_ASU-R0_met.fits;27.8879;26507.8;517.187;0.682667
20190805044829213_ASU-R0_met.fits;28.2227;26485.8;71.0956;0.170667
20190805044832627_ASU-R0_met.fits;30.0632;26547.4;102.389;0.682667
20190805044803443_ASU-R0_snap.fits;32.468;26513.7;32.1446;0
20190805044903517_ASU-R0_snap.fits;24.9182;26543;21.8683;0
20190805045003592_ASU-R0_snap.fits;22.5163;26480;23.6001;0
20190805045149747_ASU-R0_met.fits;27.841;26497.6;67.6638;0.170667
20190805045103667_ASU-R0_snap.fits;27.1214;26493.2;24.8225;0
20190805045256136_ASU-R0_met.fits;29.052;26516.6;96.3139;0.341333
20190805045203741_ASU-R0_snap.fits;28.9609;26513.7;32.747;0
20190805045303816_ASU-R0_snap.fits;31.9924;26449.2;18.5243;0
20190805045403891_ASU-R0_snap.fits;30.1378;26500.5;28.6175;0
20190805045503965_ASU-R0_snap.fits;35.248;26500.5;30.1143;0
20190805045619400_ASU-R0_met.fits;27.8056;26496.1;123.661;0.682667
20190805045604040_ASU-R0_snap.fits;27.9591;26474.1;26.445;0
20190805045705821_ASU-R0_met.fits;32.8785;26510.7;86.2185;0.170667
20190805045704115_ASU-R0_snap.fits;28.43;26545.9;27.0067;0
20190805045804189_ASU-R0_snap.fits;36.206;26494.6;31.4876;0
20190805045904264_ASU-R0_snap.fits;38.1245;26537.1;28.959;0
