# file name; noise; peak f.; mag.; duration
20190805220020424_ASU-R0_snap.fits;22.7693;26534.2;23.3151;0
20190805220200776_ASU-R0_met.fits;28.9875;26502;122.211;0.341333
20190805220120499_ASU-R0_snap.fits;31.6905;26452.1;26.9136;0
20190805220243955_ASU-R0_met.fits;27.4942;26499;58.4525;0.170667
20190805220220573_ASU-R0_snap.fits;27.8971;26449.2;25.7759;0
20190805220320648_ASU-R0_snap.fits;25.0865;26503.4;28.0556;0
20190805220507485_ASU-R0_met.fits;24.7514;26503.4;83.0737;0.170667
20190805220420723_ASU-R0_snap.fits;26.2811;26466.8;23.975;0
20190805220525064_ASU-R0_met.fits;24.062;26488.8;131.575;0.341333
20190805220546909_ASU-R0_met.fits;27.9281;26458;60.9258;0.512
20190805220520797_ASU-R0_snap.fits;24.7464;26526.9;23.8825;0
20190805220652275_ASU-R0_met.fits;26.5924;26515.1;53.1958;0.170667
20190805220620872_ASU-R0_snap.fits;23.5479;26497.6;23.1042;0
20190805220720947_ASU-R0_snap.fits;25.7101;26545.9;23.7373;0
20190805220913416_ASU-R0_met.fits;24.5367;26500.5;67.1199;0.341333
20190805220821021_ASU-R0_snap.fits;23.6281;26503.4;20.4265;0
20190805220921096_ASU-R0_snap.fits;28.0121;26540;21.8148;0
20190805221021171_ASU-R0_snap.fits;28.5328;26526.9;20.1018;0
20190805221121245_ASU-R0_snap.fits;26.6801;26534.2;20.8603;0
20190805221219101_ASU-R0_met.fits;23.2833;26484.4;80.4051;0.170667
20190805221313544_ASU-R0_met.fits;25.6668;26500.5;76.3919;0.170667
20190805221221320_ASU-R0_snap.fits;24.3025;26487.3;22.193;0
20190805221321395_ASU-R0_snap.fits;28.5648;26466.8;19.215;0
20190805221421469_ASU-R0_snap.fits;26.9168;26496.1;21.081;0
20190805221605235_ASU-R0_met.fits;26.3934;26471.2;100.751;0.341333
20190805221521544_ASU-R0_snap.fits;25.0592;26488.8;29.5433;0
20190805221621619_ASU-R0_snap.fits;24.8913;26477.1;23.0998;0
20190805221729373_ASU-R0_met.fits;23.0541;26507.8;50.6154;0.170667
20190805221721693_ASU-R0_snap.fits;24.7543;26471.2;25.9807;0
20190805221834397_ASU-R0_met.fits;24.5227;26502;225.028;0.682667
20190805221845832_ASU-R0_met.fits;27.0749;26502;69.7154;0.512
20190805221821768_ASU-R0_snap.fits;21.9353;26547.4;21.1728;0
20190805221921843_ASU-R0_snap.fits;28.3335;26460.9;25.1523;0
20190805222021917_ASU-R0_snap.fits;28.2997;26497.6;21.1611;0
20190805222121992_ASU-R0_snap.fits;26.0331;26526.9;24.5861;0
20190805222221725_ASU-R0_met.fits;24.8126;26506.3;52.2573;0.170667
20190805222222067_ASU-R0_snap.fits;25.8462;26475.6;21.4907;0
20190805222322141_ASU-R0_snap.fits;26.0387;26475.6;28.0207;0
20190805222445597_ASU-R0_met.fits;24.1907;26477.1;58.8087;0.170667
20190805222422216_ASU-R0_snap.fits;26.9492;26471.2;23.8869;0
20190805222535603_ASU-R0_met.fits;28.7;26502;245.145;0.341333
20190805222522291_ASU-R0_snap.fits;25.0384;26496.1;27.2487;0
20190805222622365_ASU-R0_snap.fits;25.9029;26526.9;23.9539;0
20190805222722440_ASU-R0_snap.fits;26.4001;26541.5;23.6076;0
20190805222912179_ASU-R0_met.fits;24.4735;26484.4;114.196;0.170667
20190805222916445_ASU-R0_met.fits;28.3737;26466.8;80.1297;0.170667
20190805222822515_ASU-R0_snap.fits;23.4814;26490.2;26.3425;0
20190805222942557_ASU-R0_met.fits;24.3689;26503.4;56.26;1.536
20190805222922589_ASU-R0_snap.fits;25.122;26510.7;17.3076;0
20190805223022664_ASU-R0_snap.fits;28.3893;26534.2;19.7671;0
20190805223122739_ASU-R0_snap.fits;28.1446;26484.4;19.1863;0
20190805223222813_ASU-R0_snap.fits;23.3975;26487.3;21.9192;0
20190805223322888_ASU-R0_snap.fits;28.9597;26521;18.8205;0
20190805223422963_ASU-R0_snap.fits;21.6795;26547.4;30.1116;0
20190805223608776_ASU-R0_met.fits;25.6996;26474.1;73.3195;0.341333
20190805223523037_ASU-R0_snap.fits;25.2552;26458;28.7503;0
20190805223623112_ASU-R0_snap.fits;23.2087;26487.3;23.9252;0
20190805223723187_ASU-R0_snap.fits;26.5841;26493.2;22.4573;0
20190805223823261_ASU-R0_snap.fits;28.2926;26547.4;19.5534;0
20190805223923336_ASU-R0_snap.fits;22.4211;26509.3;21.3631;0
20190805224023411_ASU-R0_snap.fits;23.431;26528.3;19.3915;0
20190805224123485_ASU-R0_snap.fits;31.2362;26503.4;16.9894;0
20190805224222536_ASU-R0_met.fits;26.83;26503.4;133.567;0.341333
20190805224223560_ASU-R0_snap.fits;27.3201;26494.6;23.0387;0
20190805224359133_ASU-R0_met.fits;24.0886;26504.9;55.0286;0.170667
20190805224323635_ASU-R0_snap.fits;23.5865;26509.3;23.8158;0
20190805224423709_ASU-R0_snap.fits;23.2975;26535.6;21.4057;0
20190805224523784_ASU-R0_snap.fits;24.0432;26545.9;22.7085;0
20190805224623859_ASU-R0_snap.fits;23.1108;26487.3;25.7527;0
20190805224820936_ASU-R0_met.fits;22.0646;26500.5;54.9233;0.170667
20190805224723933_ASU-R0_snap.fits;30.2503;26458;23.1578;0
20190805224910429_ASU-R0_met.fits;25.8487;26481.4;92.0344;1.36533
20190805224824008_ASU-R0_snap.fits;29.2004;26456.5;18.0645;0
20190805224924083_ASU-R0_snap.fits;25.8748;26502;21.5512;0
20190805225056755_ASU-R0_met.fits;22.9147;26502;56.7203;0.170667
20190805225116040_ASU-R0_met.fits;28.3165;26490.2;199.784;0.341333
20190805225024157_ASU-R0_snap.fits;28.9342;26472.7;26.6902;0
20190805225124232_ASU-R0_snap.fits;26.4376;26465.3;22.5139;0
20190805225314312_ASU-R0_met.fits;26.9847;26506.3;239.856;0.512
20190805225224307_ASU-R0_snap.fits;25.5684;26465.3;19.4772;0
20190805225342813_ASU-R0_met.fits;27.1187;26493.2;81.9615;0.341333
20190805225348275_ASU-R0_met.fits;26.893;26509.3;66.5883;0.170667
20190805225324381_ASU-R0_snap.fits;25.1103;26518.1;24.7621;0
20190805225440669_ASU-R0_met.fits;23.5896;26493.2;69.6712;0.170667
20190805225447667_ASU-R0_met.fits;21.8412;26500.5;49.1093;0.170667
20190805225424456_ASU-R0_snap.fits;25.1749;26497.6;15.2022;0
20190805225524531_ASU-R0_snap.fits;23.5829;26488.8;27.3271;0
20190805225708125_ASU-R0_met.fits;23.636;26466.8;142.372;0.170667
20190805225624605_ASU-R0_snap.fits;31.9637;26496.1;22.7888;0
20190805225735432_ASU-R0_met.fits;25.2355;26465.3;57.9826;0.170667
20190805225724680_ASU-R0_snap.fits;23.2574;26449.2;23.5501;0
20190805225824755_ASU-R0_snap.fits;27.6894;26494.6;23.1887;0
20190805225924829_ASU-R0_snap.fits;25.9971;26485.8;20.8011;0
