# file name; noise; peak f.; mag.; duration
20190805075926920_ASU-R0_met.fits;29.3286;26523.9;164.567;0.512
20190805080040477_ASU-R0_met.fits;23.1437;26507.8;73.6736;3.41333
20190805080045768_ASU-R0_met.fits;23.6103;26463.9;48.0031;2.90133
20190805080017779_ASU-R0_snap.fits;25.8485;26491.7;21.8489;0
20190805080140211_ASU-R0_met.fits;23.2137;26504.9;61.276;0.341333
20190805080142771_ASU-R0_met.fits;27.3688;26481.4;57.1312;0.170667
20190805080149939_ASU-R0_met.fits;24.198;26509.3;58.9691;1.19467
20190805080117853_ASU-R0_snap.fits;24.3965;26521;16.9182;0
20190805080217928_ASU-R0_snap.fits;23.9963;26523.9;22.2512;0
20190805080414664_ASU-R0_met.fits;24.1872;26507.8;94.8223;0.170667
20190805080318003_ASU-R0_snap.fits;24.5291;26477.1;20.8032;0
20190805080418077_ASU-R0_snap.fits;22.1469;26458;25.7105;0
20190805080533171_ASU-R0_met.fits;20.7205;26463.9;59.6863;1.87733
20190805080518152_ASU-R0_snap.fits;21.2867;26515.1;26.6552;0
20190805080659699_ASU-R0_met.fits;24.6063;26499;50.7936;0.170667
20190805080618227_ASU-R0_snap.fits;21.8642;26545.9;21.2268;0
20190805080805064_ASU-R0_met.fits;23.0156;26472.7;49.8026;0.170667
20190805080718301_ASU-R0_snap.fits;27.7511;26497.6;23.0089;0
20190805080818376_ASU-R0_snap.fits;21.7885;26522.5;21.4181;0
20190805080918451_ASU-R0_snap.fits;23.0321;26528.3;20.2838;0
20190805081018525_ASU-R0_snap.fits;27.8286;26516.6;28.0021;0
20190805081140275_ASU-R0_met.fits;23.5911;26490.2;75.1677;0.170667
20190805081118600_ASU-R0_snap.fits;26.0233;26521;18.534;0
20190805081218675_ASU-R0_snap.fits;24.6661;26490.2;28.256;0
20190805081318749_ASU-R0_snap.fits;25.503;26456.5;22.14;0
20190805081418824_ASU-R0_snap.fits;17.6911;26450.7;22.9224;0
20190805081518899_ASU-R0_snap.fits;25.1802;26490.2;21.2009;0
20190805081618973_ASU-R0_snap.fits;25.6709;26463.9;21.2927;0
20190805081802739_ASU-R0_met.fits;24.7241;26475.6;72.3121;0.170667
20190805081719048_ASU-R0_snap.fits;24.2625;26484.4;23.1743;0
20190805081819123_ASU-R0_snap.fits;24.1846;26532.7;22.3439;0
20190805081919197_ASU-R0_snap.fits;25.4793;26500.5;21.7436;0
20190805082026952_ASU-R0_met.fits;21.7529;26510.7;44.7991;0.170667
20190805082019272_ASU-R0_snap.fits;24.8903;26538.6;17.4581;0
20190805082119347_ASU-R0_snap.fits;20.6401;26455.1;20.2041;0
20190805082219421_ASU-R0_snap.fits;23.6328;26496.1;24.3144;0
20190805082405917_ASU-R0_met.fits;23.4796;26469.7;100.773;0.170667
20190805082319496_ASU-R0_snap.fits;23.5457;26532.7;21.8566;0
20190805082419571_ASU-R0_snap.fits;25.1541;26497.6;21.056;0
20190805082600264_ASU-R0_met.fits;25.2677;26535.6;392.273;5.97333
20190805082519645_ASU-R0_snap.fits;20.1643;26547.4;22.5046;0
20190805082619720_ASU-R0_snap.fits;22.1235;26544.4;23.1932;0
20190805082719795_ASU-R0_snap.fits;22.3037;26521;26.8914;0
20190805082819869_ASU-R0_snap.fits;28.1088;26481.4;21.8878;0
20190805082919944_ASU-R0_snap.fits;23.0096;26538.6;24.8396;0
20190805083020019_ASU-R0_snap.fits;23.8714;26506.3;23.5077;0
20190805083120093_ASU-R0_snap.fits;26.4134;26468.3;17.8877;0
20190805083258909_ASU-R0_met.fits;22.9377;26532.7;54.8573;0.853333
20190805083220168_ASU-R0_snap.fits;24.261;26478.5;18.4323;0
20190805083334067_ASU-R0_met.fits;24.7499;26532.7;59.9179;0.512
20190805083336797_ASU-R0_met.fits;24.822;26494.6;114.439;0.341333
20190805083320243_ASU-R0_snap.fits;21.5442;26504.9;26.0013;0
20190805083423560_ASU-R0_met.fits;19.9483;26475.6;46.4486;0.170667
20190805083420317_ASU-R0_snap.fits;23.0439;26462.4;19.4544;0
20190805083551112_ASU-R0_met.fits;21.5923;26529.8;45.2305;0.341333
20190805083520392_ASU-R0_snap.fits;23.0178;26499;16.6575;0
20190805083620467_ASU-R0_snap.fits;26.9068;26471.2;22.8075;0
20190805083757747_ASU-R0_met.fits;17.483;26497.6;52.9625;0.170667
20190805083720541_ASU-R0_snap.fits;25.6686;26462.4;22.1702;0
20190805083820616_ASU-R0_snap.fits;25.4356;26453.6;24.7075;0
20190805084008648_ASU-R0_met.fits;23.1747;26519.5;46.8082;0.170667
20190805083920691_ASU-R0_snap.fits;28.3276;26504.9;23.877;0
20190805084033907_ASU-R0_met.fits;25.4609;26522.5;62.6824;0.170667
20190805084103773_ASU-R0_met.fits;22.911;26506.3;61.6313;0.170667
20190805084020765_ASU-R0_snap.fits;24.7582;26488.8;20.6242;0
20190805084120840_ASU-R0_snap.fits;23.6128;26488.8;22.0423;0
20190805084246173_ASU-R0_met.fits;24.3581;26496.1;96.7945;0.341333
20190805084220915_ASU-R0_snap.fits;22.7804;26468.3;21.8308;0
20190805084321843_ASU-R0_met.fits;18.9159;26490.2;46.1093;0.170667
20190805084330376_ASU-R0_met.fits;22.2396;26497.6;46.4163;0.170667
20190805084320989_ASU-R0_snap.fits;24.1682;26466.8;19.6392;0
20190805084421064_ASU-R0_snap.fits;22.0013;26450.7;16.4154;0
20190805084521139_ASU-R0_snap.fits;22.2797;26494.6;60.887;0
20190805084620701_ASU-R0_met.fits;22.2797;26494.6;60.887;0.341333
20190805084621213_ASU-R0_snap.fits;23.9041;26491.7;21.2536;0
20190805084804979_ASU-R0_met.fits;25.4397;26541.5;68.257;0.512
20190805084721288_ASU-R0_snap.fits;22.7684;26497.6;20.2713;0
20190805084907101_ASU-R0_met.fits;19.5226;26518.1;40.7341;0.170667
20190805084821363_ASU-R0_snap.fits;23.9541;26465.3;20.9189;0
20190805084942429_ASU-R0_met.fits;24.3609;26471.2;74.5716;0.170667
20190805084921437_ASU-R0_snap.fits;24.7479;26532.7;25.9739;0
20190805085021512_ASU-R0_snap.fits;23.6985;26474.1;18.9285;0
20190805085121587_ASU-R0_snap.fits;21.7066;26456.5;16.1368;0
20190805085248456_ASU-R0_met.fits;21.2055;26497.6;561.055;0.512
20190805085221661_ASU-R0_snap.fits;26.1385;26460.9;21.5631;0
20190805085321736_ASU-R0_snap.fits;23.4004;26485.8;21.1645;0
20190805085450141_ASU-R0_met.fits;21.3879;26487.3;46.8122;0.170667
20190805085421811_ASU-R0_snap.fits;24.8457;26513.7;16.0382;0
20190805085542365_ASU-R0_met.fits;26.2469;26496.1;93.5563;0.170667
20190805085521885_ASU-R0_snap.fits;22.6126;26471.2;22.6252;0
20190805085621960_ASU-R0_snap.fits;22.6611;26453.6;17.0882;0
20190805085722035_ASU-R0_snap.fits;22.4653;26516.6;21.7832;0
20190805085822109_ASU-R0_snap.fits;22.3025;26545.9;26.6808;0
20190805085921331_ASU-R0_met.fits;23.9232;26496.1;48.1995;0.170667
20190805085922184_ASU-R0_snap.fits;20.7978;26499;20.0491;0
