# file name; noise; peak f.; mag.; duration
20190805060018717_ASU-R0_met.fits;29.024;26506.3;96.4571;0.341333
20190805060008819_ASU-R0_snap.fits;27.4297;26547.4;27.4601;0
20190805060108893_ASU-R0_snap.fits;33.0084;26488.8;23.8897;0
20190805060208968_ASU-R0_snap.fits;28.7252;26453.6;20.1138;0
20190805060309043_ASU-R0_snap.fits;31.3238;26522.5;21.3764;0
20190805060409117_ASU-R0_snap.fits;27.7191;26507.8;23.9276;0
20190805060509192_ASU-R0_snap.fits;29.2744;26466.8;28.0913;0
20190805060609267_ASU-R0_snap.fits;33.7778;26485.8;18.9166;0
20190805060709341_ASU-R0_snap.fits;29.2642;26532.7;21.366;0
20190805060809416_ASU-R0_snap.fits;27.9298;26490.2;22.3787;0
20190805060909491_ASU-R0_snap.fits;34.1862;26507.8;29.0711;0
20190805061020659_ASU-R0_met.fits;29.6216;26484.4;101.875;0.170667
20190805061009565_ASU-R0_snap.fits;26.9351;26482.9;30.5125;0
20190805061109640_ASU-R0_snap.fits;26.6841;26525.4;28.0984;0
20190805061209715_ASU-R0_snap.fits;27.4055;26452.1;23.123;0
20190805061349896_ASU-R0_met.fits;24.5225;26507.8;175.285;0.170667
20190805061309789_ASU-R0_snap.fits;30.1806;26516.6;29.4058;0
20190805061409864_ASU-R0_snap.fits;30.8325;26471.2;21.8074;0
20190805061509939_ASU-R0_snap.fits;30.5818;26491.7;23.744;0
20190805061610013_ASU-R0_snap.fits;22.9373;26525.4;28.2978;0
20190805061710088_ASU-R0_snap.fits;28.9235;26478.5;27.399;0
20190805061810163_ASU-R0_snap.fits;23.2437;26490.2;23.435;0
20190805061957683_ASU-R0_met.fits;23.1481;26510.7;46.3718;0.170667
20190805061910237_ASU-R0_snap.fits;29.8919;26538.6;25.8215;0
20190805062043933_ASU-R0_met.fits;24.8807;26497.6;70.8264;0.170667
20190805062010312_ASU-R0_snap.fits;23.2052;26518.1;24.1757;0
20190805062110387_ASU-R0_snap.fits;24.0032;26502;26.6664;0
20190805062241011_ASU-R0_met.fits;25.0751;26500.5;51.1333;0.170667
20190805062248691_ASU-R0_met.fits;24.8168;26485.8;58.335;0.170667
20190805062210461_ASU-R0_snap.fits;28.2167;26504.9;20.9546;0
20190805062310536_ASU-R0_snap.fits;28.9972;26466.8;24.3477;0
20190805062410611_ASU-R0_snap.fits;23.5092;26541.5;30.3341;0
20190805062522803_ASU-R0_met.fits;26.1606;26475.6;69.5364;7.68
20190805062532531_ASU-R0_met.fits;29.6001;26518.1;163.821;2.38933
20190805062537309_ASU-R0_met.fits;24.0234;26506.3;74.7113;2.56
20190805062510685_ASU-R0_snap.fits;26.6582;26490.2;23.7004;0
20190805062610760_ASU-R0_snap.fits;27.5028;26459.5;27.6546;0
20190805062710835_ASU-R0_snap.fits;28.5757;26512.2;22.2295;0
20190805062810909_ASU-R0_snap.fits;28.5016;26453.6;26.9534;0
20190805062911325_ASU-R0_met.fits;23.8546;26471.2;52.1388;0.170667
20190805062910984_ASU-R0_snap.fits;29.3114;26535.6;20.0229;0
20190805063009181_ASU-R0_met.fits;28.9366;26497.6;66.2256;0.341333
20190805063011059_ASU-R0_snap.fits;27.6232;26532.7;25.8004;0
20190805063111133_ASU-R0_snap.fits;27.5351;26513.7;23.32;0
20190805063211208_ASU-R0_snap.fits;30.3359;26509.3;18.9114;0
20190805063354461_ASU-R0_met.fits;28.0376;26494.6;88.1798;0.512
20190805063311283_ASU-R0_snap.fits;25.4155;26462.4;20.4827;0
20190805063432008_ASU-R0_met.fits;25.5889;26496.1;58.1593;0.170667
20190805063411357_ASU-R0_snap.fits;28.2982;26500.5;21.4189;0
20190805063511432_ASU-R0_snap.fits;30.3885;26472.7;27.7594;0
20190805063611507_ASU-R0_snap.fits;27.1643;26499;24.0488;0
20190805063731891_ASU-R0_met.fits;26.8185;26503.4;146.891;0.341333
20190805063711581_ASU-R0_snap.fits;29.9604;26515.1;22.8833;0
20190805063829917_ASU-R0_met.fits;25.9828;26497.6;54.0993;0.170667
20190805063811656_ASU-R0_snap.fits;23.3552;26480;17.8411;0
20190805063911731_ASU-R0_snap.fits;24.6496;26494.6;24.3369;0
20190805064011805_ASU-R0_snap.fits;24.9773;26493.2;25.5352;0
20190805064111880_ASU-R0_snap.fits;29.0535;26462.4;18.7262;0
20190805064211955_ASU-R0_snap.fits;27.2805;26453.6;26.0052;0
20190805064312029_ASU-R0_snap.fits;28.4736;26532.7;22.0942;0
20190805064412104_ASU-R0_snap.fits;23.4009;26528.3;14.6915;0
20190805064512179_ASU-R0_snap.fits;26.361;26488.8;25.2897;0
20190805064612253_ASU-R0_snap.fits;25.8594;26466.8;19.0214;0
20190805064712328_ASU-R0_snap.fits;26.5251;26506.3;22.15;0
20190805064812403_ASU-R0_snap.fits;24.0766;26475.6;22.2196;0
20190805064912477_ASU-R0_snap.fits;25.44;26477.1;21.7259;0
20190805065012552_ASU-R0_snap.fits;27.1792;26509.3;28.5076;0
20190805065112627_ASU-R0_snap.fits;27.6058;26466.8;24.8348;0
20190805065245469_ASU-R0_met.fits;29.0985;26538.6;101.387;1.87733
20190805065212701_ASU-R0_snap.fits;28.4437;26475.6;25.1494;0
20190805065312776_ASU-R0_snap.fits;27.1138;26507.8;25.8858;0
20190805065412851_ASU-R0_snap.fits;29.9973;26519.5;20.4889;0
20190805065520093_ASU-R0_met.fits;25.3523;26502;75.4061;0.170667
20190805065512925_ASU-R0_snap.fits;33.0403;26522.5;26.1558;0
20190805065641160_ASU-R0_met.fits;29.853;26481.4;72.8277;0.170667
20190805065613000_ASU-R0_snap.fits;28.4305;26460.9;23.7004;0
20190805065713075_ASU-R0_snap.fits;26.3632;26453.6;21.6501;0
20190805065813149_ASU-R0_snap.fits;27.4109;26512.2;21.0462;0
20190805065913224_ASU-R0_snap.fits;28.8374;26481.4;29.6101;0
