# file name; noise; peak f.; mag.; duration
20190805085926451_ASU-R0_met.fits;22.48;26516.6;54.3187;2.21867
20190805085955464_ASU-R0_met.fits;21.6839;26490.2;55.4422;0.170667
20190805090022259_ASU-R0_snap.fits;23.6766;26474.1;24.2905;0
20190805090157491_ASU-R0_met.fits;25.9815;26504.9;74.3971;0.512
20190805090122333_ASU-R0_snap.fits;23.5387;26531.2;20.7088;0
20190805090222408_ASU-R0_snap.fits;22.6319;26488.8;20.5974;0
20190805090351667_ASU-R0_met.fits;22.767;26522.5;83.8455;0.170667
20190805090322483_ASU-R0_snap.fits;25.9743;26540;17.3759;0
20190805090422557_ASU-R0_snap.fits;25.9339;26490.2;18.665;0
20190805090548915_ASU-R0_met.fits;24.9619;26497.6;50.4297;0.341333
20190805090522632_ASU-R0_snap.fits;26.6441;26463.9;20.3968;0
20190805090622707_ASU-R0_snap.fits;20.929;26482.9;24.035;0
20190805090722781_ASU-R0_snap.fits;26.154;26469.7;23.8861;0
20190805090822856_ASU-R0_snap.fits;24.5668;26512.2;22.5557;0
20190805090922931_ASU-R0_snap.fits;23.4106;26531.2;18.9703;0
20190805091023005_ASU-R0_snap.fits;24.1172;26525.4;21.3878;0
20190805091123080_ASU-R0_snap.fits;23.9593;26510.7;14.4799;0
20190805091223155_ASU-R0_snap.fits;22.4962;26510.7;21.6768;0
20190805091323229_ASU-R0_snap.fits;23.6047;26522.5;20.1317;0
20190805091447368_ASU-R0_met.fits;23.7567;26521;52.9505;0.170667
20190805091511091_ASU-R0_met.fits;21.7236;26456.5;55.8758;0.341333
20190805091423304_ASU-R0_snap.fits;27.3921;26472.7;19.6125;0
20190805091523379_ASU-R0_snap.fits;23.6374;26468.3;14.4383;0
20190805091714653_ASU-R0_met.fits;22.9934;26513.7;55.3734;0.170667
20190805091623453_ASU-R0_snap.fits;24.8192;26515.1;17.7262;0
20190805091723528_ASU-R0_snap.fits;21.8483;26537.1;19.8338;0
20190805091823603_ASU-R0_snap.fits;25.8866;26510.7;22.9095;0
20190805091923677_ASU-R0_snap.fits;20.2327;26468.3;25.4139;0
20190805092032797_ASU-R0_met.fits;23.902;26526.9;69.7592;0.341333
20190805092116659_ASU-R0_met.fits;19.9391;26518.1;50.9726;0.170667
20190805092023752_ASU-R0_snap.fits;24.0995;26481.4;18.0313;0
20190805092149085_ASU-R0_met.fits;23.2281;26497.6;59.0838;0.170667
20190805092155912_ASU-R0_met.fits;21.9198;26465.3;46.5001;0.170667
20190805092123827_ASU-R0_snap.fits;25.4117;26535.6;16.0856;0
20190805092223901_ASU-R0_snap.fits;29.0413;26449.2;23.4763;0
20190805092412616_ASU-R0_met.fits;28.1059;26472.7;77.0167;2.56
20190805092417395_ASU-R0_met.fits;24.4886;26471.2;72.8682;1.19467
20190805092323976_ASU-R0_snap.fits;25.528;26526.9;25.6344;0
20190805092427123_ASU-R0_met.fits;24.0539;26545.9;49.3617;0.170667
20190805092424051_ASU-R0_snap.fits;24.7717;26522.5;21.0499;0
20190805092612936_ASU-R0_met.fits;26.3485;26523.9;62.1611;0.170667
20190805092524125_ASU-R0_snap.fits;24.3672;26506.3;25.5451;0
20190805092636147_ASU-R0_met.fits;26.5887;26491.7;76.9212;0.170667
20190805092624200_ASU-R0_snap.fits;30.2369;26450.7;18.2061;0
20190805092758920_ASU-R0_met.fits;26.9459;26529.8;66.4446;0.170667
20190805092724275_ASU-R0_snap.fits;27.6928;26504.9;33.8553;0
20190805092824349_ASU-R0_snap.fits;23.0553;26523.9;19.0032;0
20190805092941320_ASU-R0_met.fits;26.4068;26487.3;89.8225;0.170667
20190805092924424_ASU-R0_snap.fits;28.6759;26449.2;19.4036;0
20190805093022109_ASU-R0_met.fits;24.1638;26506.3;77.2588;0.341333
20190805093037299_ASU-R0_met.fits;26.7452;26522.5;71.7033;0.170667
20190805093024499_ASU-R0_snap.fits;26.5788;26481.4;27.3729;0
20190805093124573_ASU-R0_snap.fits;26.1436;26472.7;22.0988;0
20190805093224648_ASU-R0_snap.fits;26.1002;26504.9;24.433;0
20190805093324723_ASU-R0_snap.fits;29.566;26491.7;23.2808;0
20190805093447325_ASU-R0_met.fits;25.8094;26523.9;74.4219;0.170667
20190805093424797_ASU-R0_snap.fits;28.9523;26494.6;20.3839;0
20190805093527432_ASU-R0_met.fits;29.6706;26518.1;165.524;0.341333
20190805093524872_ASU-R0_snap.fits;26.6099;26535.6;20.3012;0
20190805093624947_ASU-R0_snap.fits;24.0394;26544.4;25.4161;0
20190805093731507_ASU-R0_met.fits;25.0523;26493.2;55.6258;0.170667
20190805093804445_ASU-R0_met.fits;23.4583;26491.7;50.07;0.170667
20190805093725021_ASU-R0_snap.fits;27.8324;26543;22.9937;0
20190805093846600_ASU-R0_met.fits;24.3876;26526.9;91.898;0.341333
20190805093849160_ASU-R0_met.fits;27.9246;26515.1;73.2706;0.170667
20190805093920392_ASU-R0_met.fits;26.3529;26513.7;124.636;0.341333
20190805093825096_ASU-R0_snap.fits;24.74;26526.9;21.5912;0
20190805094011592_ASU-R0_met.fits;24.3678;26534.2;60.7509;0.170667
20190805093925171_ASU-R0_snap.fits;24.1267;26504.9;20.7651;0
20190805094025245_ASU-R0_snap.fits;25.2956;26466.8;17.8649;0
20190805094125320_ASU-R0_snap.fits;23.9997;26535.6;25.4889;0
20190805094225395_ASU-R0_snap.fits;25.7502;26466.8;20.5285;0
20190805094325811_ASU-R0_met.fits;25.6636;26477.1;174.622;0.512
20190805094346291_ASU-R0_met.fits;23.0059;26503.4;88.0957;0.170667
20190805094325469_ASU-R0_snap.fits;31.0687;26532.7;20.059;0
20190805094425544_ASU-R0_snap.fits;26.7102;26455.1;22.1485;0
20190805094525619_ASU-R0_snap.fits;25.4795;26497.6;20.8007;0
20190805094715187_ASU-R0_met.fits;25.0619;26453.6;58.2757;0.170667
20190805094625693_ASU-R0_snap.fits;25.4129;26512.2;23.3912;0
20190805094823112_ASU-R0_met.fits;29.765;26521;61.7962;0.170667
20190805094725768_ASU-R0_snap.fits;25.4641;26484.4;22.432;0
20190805094847859_ASU-R0_met.fits;27.8857;26456.5;289.435;0.341333
20190805094825843_ASU-R0_snap.fits;25.1735;26480;26.7251;0
20190805094925917_ASU-R0_snap.fits;20.2052;26532.7;19.0016;0
20190805095025992_ASU-R0_snap.fits;26.0922;26499;20.1887;0
20190805095126067_ASU-R0_snap.fits;22.104;26515.1;19.2711;0
20190805095226141_ASU-R0_snap.fits;24.158;26482.9;21.021;0
20190805095326216_ASU-R0_snap.fits;21.1535;26471.2;19.9465;0
20190805095520563_ASU-R0_met.fits;29.5947;26507.8;242.107;1.19467
20190805095426291_ASU-R0_snap.fits;25.9022;26504.9;24.2574;0
20190805095534899_ASU-R0_met.fits;19.0729;26460.9;50.1838;0.170667
20190805095552477_ASU-R0_met.fits;24.9213;26543;234.556;0.512
20190805095526365_ASU-R0_snap.fits;23.99;26525.4;18.1789;0
20190805095626440_ASU-R0_snap.fits;22.6796;26518.1;22.846;0
20190805095726515_ASU-R0_snap.fits;23.8848;26487.3;25.0308;0
20190805095826589_ASU-R0_snap.fits;26.3281;26472.7;15.3071;0
20190805095926664_ASU-R0_snap.fits;21.0174;26522.5;19.9783;0
