# file name; noise; peak f.; mag.; duration
20190805110031219_ASU-R0_snap.fits;22.8644;26474.1;25.528;0
20190805110131293_ASU-R0_snap.fits;24.3628;26531.2;21.228;0
20190805110231368_ASU-R0_snap.fits;20.6826;26494.6;14.411;0
20190805110331443_ASU-R0_snap.fits;22.9611;26477.1;18.1881;0
20190805110443805_ASU-R0_met.fits;18.741;26488.8;189.236;0.341333
20190805110505309_ASU-R0_met.fits;23.7228;26460.9;84.8635;0.170667
20190805110431517_ASU-R0_snap.fits;24.3216;26545.9;25.7468;0
20190805110539784_ASU-R0_met.fits;24.8229;26504.9;63.1603;0.170667
20190805110531592_ASU-R0_snap.fits;27.5621;26449.2;16.2603;0
20190805110707336_ASU-R0_met.fits;25.9629;26502;61.3768;0.170667
20190805110631667_ASU-R0_snap.fits;27.3077;26496.1;19.257;0
20190805110731741_ASU-R0_snap.fits;26.3619;26540;19.7441;0
20190805110846835_ASU-R0_met.fits;24.4553;26487.3;51.3991;0.341333
20190805110831816_ASU-R0_snap.fits;24.9268;26456.5;23.9862;0
20190805110931891_ASU-R0_snap.fits;22.5933;26519.5;20.2347;0
20190805111031965_ASU-R0_snap.fits;25.209;26528.3;20.7847;0
20190805111143987_ASU-R0_met.fits;22.5837;26515.1;47.3171;0.170667
20190805111132040_ASU-R0_snap.fits;27.6929;26502;22.2358;0
20190805111232115_ASU-R0_snap.fits;21.0795;26468.3;18.7768;0
20190805111332189_ASU-R0_snap.fits;24.1866;26502;17.751;0
20190805111452232_ASU-R0_met.fits;18.2482;26462.4;71.9947;0.341333
20190805111432264_ASU-R0_snap.fits;23.1586;26482.9;15.9086;0
20190805111534728_ASU-R0_met.fits;23.2961;26504.9;153.676;0.170667
20190805111532339_ASU-R0_snap.fits;21.9713;26506.3;14.7608;0
20190805111704499_ASU-R0_met.fits;19.082;26488.8;44.8312;0.170667
20190805111632413_ASU-R0_snap.fits;23.9679;26480;17.5884;0
20190805111732488_ASU-R0_snap.fits;24.0825;26521;21.8827;0
20190805111841267_ASU-R0_met.fits;21.4601;26545.9;64.1514;1.87733
20190805111846216_ASU-R0_met.fits;22.7295;26506.3;53.5454;0.341333
20190805111832563_ASU-R0_snap.fits;25.7519;26481.4;23.0422;0
20190805111932637_ASU-R0_snap.fits;22.5363;26452.1;20.7705;0
20190805112032712_ASU-R0_snap.fits;24.8851;26509.3;13.1101;0
20190805112132787_ASU-R0_snap.fits;25.4757;26453.6;27.2211;0
20190805112232861_ASU-R0_snap.fits;21.9085;26484.4;25.1158;0
20190805112332936_ASU-R0_snap.fits;21.4238;26522.5;24.5644;0
20190805112433011_ASU-R0_snap.fits;22.6415;26500.5;16.8148;0
20190805112533085_ASU-R0_snap.fits;23.6974;26504.9;17.3138;0
20190805112633160_ASU-R0_snap.fits;20.5015;26547.4;22.1817;0
20190805112733235_ASU-R0_snap.fits;23.9975;26490.2;17.546;0
20190805112833309_ASU-R0_snap.fits;21.4616;26450.7;22.3124;0
20190805113007176_ASU-R0_met.fits;19.8449;26502;43.5769;0.170667
20190805112933384_ASU-R0_snap.fits;24.3046;26538.6;19.3954;0
20190805113033459_ASU-R0_snap.fits;21.4985;26455.1;21.51;0
20190805113151795_ASU-R0_met.fits;24.449;26494.6;57.6562;0.170667
20190805113133533_ASU-R0_snap.fits;20.4376;26493.2;18.283;0
20190805113233608_ASU-R0_snap.fits;21.8832;26537.1;21.6746;0
20190805113333683_ASU-R0_snap.fits;26.8472;26534.2;22.0328;0
20190805113505672_ASU-R0_met.fits;23.2579;26515.1;147.326;0.341333
20190805113433757_ASU-R0_snap.fits;24.5452;26491.7;18.8102;0
20190805113533832_ASU-R0_snap.fits;26.4638;26449.2;21.4276;0
20190805113633907_ASU-R0_snap.fits;26.633;26487.3;19.3375;0
20190805113733981_ASU-R0_snap.fits;27.6167;26462.4;19.0795;0
20190805113834056_ASU-R0_snap.fits;24.6082;26494.6;18.0684;0
20190805113934131_ASU-R0_snap.fits;21.0221;26472.7;23.3635;0
20190805114034205_ASU-R0_snap.fits;25.8772;26496.1;21.8831;0
20190805114134280_ASU-R0_snap.fits;21.4858;26500.5;18.8138;0
20190805114241523_ASU-R0_met.fits;21.7983;26502;108.84;0.170667
20190805114234355_ASU-R0_snap.fits;21.4991;26466.8;15.5419;0
20190805114334429_ASU-R0_snap.fits;21.432;26456.5;19.3386;0
20190805114434504_ASU-R0_snap.fits;21.9805;26465.3;18.8601;0
20190805114534579_ASU-R0_snap.fits;21.7397;26521;16.6265;0
20190805114637213_ASU-R0_met.fits;22.2334;26504.9;48.2336;0.170667
20190805114634653_ASU-R0_snap.fits;26.2734;26466.8;17.2598;0
20190805114634728_ASU-R0_snap.fits;22.7806;26480;29.9596;0
20190805114834803_ASU-R0_snap.fits;23.028;26534.2;19.4921;0
20190805115004573_ASU-R0_met.fits;22.8976;26507.8;88.2764;0.341333
20190805114934877_ASU-R0_snap.fits;22.9897;26510.7;19.0798;0
20190805115103624_ASU-R0_met.fits;21.2611;26497.6;59.7999;5.632
20190805115034952_ASU-R0_snap.fits;22.385;26488.8;26.3565;0
20190805115135027_ASU-R0_snap.fits;20.2846;26540;19.9947;0
20190805115235101_ASU-R0_snap.fits;25.2748;26475.6;22.7066;0
20190805115335176_ASU-R0_snap.fits;22.9255;26459.5;17.8624;0
20190805115435251_ASU-R0_snap.fits;21.9021;26522.5;22.4848;0
20190805115616285_ASU-R0_met.fits;21.6435;26494.6;85.849;0.512
20190805115535325_ASU-R0_snap.fits;21.234;26458;17.1125;0
20190805115645128_ASU-R0_met.fits;23.3339;26493.2;81.252;0.341333
20190805115635400_ASU-R0_snap.fits;22.329;26526.9;22.9336;0
20190805115818483_ASU-R0_met.fits;18.1885;26499;36.4008;0.170667
20190805115735475_ASU-R0_snap.fits;28.5581;26484.4;19.5558;0
20190805115835549_ASU-R0_snap.fits;23.1207;26496.1;17.7507;0
20190805115935624_ASU-R0_snap.fits;23.3515;26497.6;26.3771;0
