# file name; noise; peak f.; mag.; duration
20190805160053619_ASU-R0_snap.fits;24.9371;26538.6;20.9763;0
20190805160153693_ASU-R0_snap.fits;24.4099;26488.8;25.2571;0
20190805160336264_ASU-R0_met.fits;23.9188;26543;64.0807;0.170667
20190805160340701_ASU-R0_met.fits;24.9334;26502;53.4121;0.341333
20190805160253768_ASU-R0_snap.fits;26.3332;26528.3;19.3743;0
20190805160353843_ASU-R0_snap.fits;25.9594;26475.6;24.3994;0
20190805160453917_ASU-R0_snap.fits;17.1703;26477.1;16.6038;0
20190805160553992_ASU-R0_snap.fits;24.2551;26487.3;17.2563;0
20190805160654067_ASU-R0_snap.fits;21.0809;26528.3;19.6379;0
20190805160754141_ASU-R0_snap.fits;23.9386;26521;15.0846;0
20190805160854216_ASU-R0_snap.fits;20.7829;26485.8;15.5487;0
20190805160954291_ASU-R0_snap.fits;22.9174;26474.1;19.1345;0
20190805161054365_ASU-R0_snap.fits;23.515;26522.5;23.5271;0
20190805161243080_ASU-R0_met.fits;24.8747;26538.6;51.916;0.341333
20190805161154440_ASU-R0_snap.fits;24.9566;26543;19.7118;0
20190805161254515_ASU-R0_snap.fits;29.1424;26525.4;25.6094;0
20190805161354589_ASU-R0_snap.fits;25.0966;26516.6;19.8239;0
20190805161454664_ASU-R0_snap.fits;24.4438;26510.7;19.8119;0
20190805161617437_ASU-R0_met.fits;22.0639;26532.7;44.3598;0.170667
20190805161638941_ASU-R0_met.fits;22.8406;26491.7;101.228;0.341333
20190805161554739_ASU-R0_snap.fits;22.3663;26515.1;22.5021;0
20190805161654813_ASU-R0_snap.fits;22.1808;26518.1;16.3198;0
20190805161754888_ASU-R0_snap.fits;22.5094;26481.4;21.1992;0
20190805161854963_ASU-R0_snap.fits;26.6884;26525.4;25.1087;0
20190805162047432_ASU-R0_met.fits;23.5527;26488.8;156.855;0.341333
20190805161955037_ASU-R0_snap.fits;24.123;26521;17.039;0
20190805162107741_ASU-R0_met.fits;28.5172;26509.3;68.3056;0.682667
20190805162147165_ASU-R0_met.fits;29.089;26512.2;97.4055;0.341333
20190805162055112_ASU-R0_snap.fits;24.5135;26528.3;23.0407;0
20190805162247752_ASU-R0_met.fits;22.3261;26535.6;49.9261;0.170667
20190805162155187_ASU-R0_snap.fits;28.0205;26497.6;18.046;0
20190805162255261_ASU-R0_snap.fits;27.9386;26460.9;18.038;0
20190805162355336_ASU-R0_snap.fits;27.4147;26510.7;20.2012;0
20190805162455411_ASU-R0_snap.fits;21.1343;26480;27.3805;0
20190805162555485_ASU-R0_snap.fits;27.3674;26499;24.8744;0
20190805162736179_ASU-R0_met.fits;28.7309;26497.6;112.497;0.341333
20190805162655560_ASU-R0_snap.fits;31.8143;26519.5;22.0105;0
20190805162816285_ASU-R0_met.fits;28.7011;26538.6;76.5728;0.341333
20190805162755635_ASU-R0_snap.fits;27.3872;26481.4;21.2288;0
20190805162855709_ASU-R0_snap.fits;30.3802;26500.5;26.1222;0
20190805162955784_ASU-R0_snap.fits;29.1676;26452.1;32.0378;0
20190805163055859_ASU-R0_snap.fits;29.7594;26469.7;21.7745;0
20190805163155933_ASU-R0_snap.fits;29.0608;26465.3;26.6442;0
20190805163256008_ASU-R0_snap.fits;31.6474;26491.7;28.1868;0
20190805163356083_ASU-R0_snap.fits;28.4306;26540;29.3559;0
20190805163456157_ASU-R0_snap.fits;21.8547;26488.8;19.0314;0
20190805163556232_ASU-R0_snap.fits;30.8171;26504.9;24.7814;0
20190805163656307_ASU-R0_snap.fits;28.8749;26455.1;24.7062;0
20190805163756381_ASU-R0_snap.fits;27.7919;26468.3;22.7855;0
20190805163856456_ASU-R0_snap.fits;30.3031;26463.9;25.2633;0
20190805163956531_ASU-R0_snap.fits;29.6761;26537.1;24.2306;0
20190805164056605_ASU-R0_snap.fits;26.3597;26466.8;31.1727;0
20190805164156680_ASU-R0_snap.fits;28.8217;26487.3;27.9563;0
20190805164256755_ASU-R0_snap.fits;26.3888;26471.2;27.5599;0
20190805164356829_ASU-R0_snap.fits;29.7505;26518.1;31.4537;0
20190805164456904_ASU-R0_snap.fits;30.2083;26541.5;22.4544;0
20190805164556979_ASU-R0_snap.fits;32.6952;26481.4;25.55;0
20190805164657053_ASU-R0_snap.fits;29.5667;26506.3;26.7432;0
20190805164757128_ASU-R0_snap.fits;26.0774;26503.4;26.6364;0
20190805164857203_ASU-R0_snap.fits;30.1187;26453.6;29.0466;0
20190805164957277_ASU-R0_snap.fits;25.2895;26518.1;27.6558;0
20190805165057352_ASU-R0_snap.fits;34.1232;26497.6;24.7296;0
20190805165157427_ASU-R0_snap.fits;25.4118;26513.7;27.4065;0
20190805165257501_ASU-R0_snap.fits;23.8326;26502;25.9993;0
20190805165357576_ASU-R0_met.fits;27.3705;26515.1;57.7131;0.170667
20190805165357576_ASU-R0_snap.fits;32.625;26543;26.0747;0
20190805165457651_ASU-R0_snap.fits;26.7183;26516.6;25.9161;0
20190805165557725_ASU-R0_snap.fits;29.5236;26478.5;24.4818;0
20190805165657800_ASU-R0_snap.fits;33.1653;26532.7;20.3824;0
20190805165757875_ASU-R0_snap.fits;27.3839;26526.9;25.5976;0
20190805165857949_ASU-R0_snap.fits;34.8807;26510.7;26.9298;0
20190805165958024_ASU-R0_snap.fits;26.3493;26537.1;30.7512;0
