# file name; noise; peak f.; mag.; duration
20190805150049139_ASU-R0_snap.fits;21.8038;26469.7;17.6054;0
20190805150149213_ASU-R0_snap.fits;21.2192;26502;19.2781;0
20190805150249288_ASU-R0_snap.fits;26.6653;26496.1;21.9094;0
20190805150435784_ASU-R0_met.fits;23.7959;26525.4;83.1369;0.341333
20190805150349363_ASU-R0_snap.fits;20.9824;26500.5;24.1551;0
20190805150537395_ASU-R0_met.fits;23.851;26513.7;67.5716;0.512
20190805150449437_ASU-R0_snap.fits;19.362;26538.6;21.5424;0
20190805150549512_ASU-R0_snap.fits;22.6165;26497.6;18.2895;0
20190805150649587_ASU-R0_snap.fits;28.8417;26456.5;18.8728;0
20190805150749661_ASU-R0_snap.fits;26.6959;26469.7;15.4885;0
20190805150849736_ASU-R0_snap.fits;22.3589;26455.1;17.8324;0
20190805150949811_ASU-R0_snap.fits;20.998;26509.3;18.5223;0
20190805151138184_ASU-R0_met.fits;23.1411;26513.7;83.3254;0.170667
20190805151049885_ASU-R0_snap.fits;23.7841;26506.3;22.3406;0
20190805151149960_ASU-R0_snap.fits;24.7974;26513.7;16.1754;0
20190805151317171_ASU-R0_met.fits;27.4982;26496.1;72.3293;0.170667
20190805151250035_ASU-R0_snap.fits;24.8422;26532.7;19.0499;0
20190805151350109_ASU-R0_snap.fits;24.0598;26480;18.7681;0
20190805151450184_ASU-R0_snap.fits;21.0259;26544.4;18.074;0
20190805151550259_ASU-R0_snap.fits;22.6532;26532.7;17.0606;0
20190805151650333_ASU-R0_snap.fits;20.9087;26477.1;22.7552;0
20190805151750408_ASU-R0_snap.fits;22.9786;26525.4;18.124;0
20190805151907037_ASU-R0_met.fits;24.2159;26490.2;67.7401;0.341333
20190805151850483_ASU-R0_snap.fits;20.3564;26529.8;18.581;0
20190805151950557_ASU-R0_snap.fits;23.4626;26538.6;28.6358;0
20190805152050632_ASU-R0_snap.fits;22.3061;26488.8;22.2874;0
20190805152150707_ASU-R0_snap.fits;28.8059;26472.7;18.7292;0
20190805152250781_ASU-R0_snap.fits;20.6827;26450.7;21.4103;0
20190805152350856_ASU-R0_snap.fits;27.5234;26522.5;19.5525;0
20190805152450931_ASU-R0_snap.fits;23.384;26499;18.5609;0
20190805152551005_ASU-R0_snap.fits;21.1236;26531.2;23.9819;0
20190805152651080_ASU-R0_snap.fits;27.2914;26510.7;19.3932;0
20190805152840477_ASU-R0_met.fits;23.8821;26519.5;54.9877;0.512
20190805152751155_ASU-R0_snap.fits;27.1382;26481.4;25.1981;0
20190805152851229_ASU-R0_snap.fits;23.685;26452.1;19.8665;0
20190805153006323_ASU-R0_met.fits;30.6946;26462.4;99.5438;0.512
20190805152951304_ASU-R0_snap.fits;27.1622;26459.5;25.6462;0
20190805153051379_ASU-R0_snap.fits;24.2803;26516.6;22.6452;0
20190805153224051_ASU-R0_met.fits;25.1708;26503.4;82.9332;0.170667
20190805153151453_ASU-R0_snap.fits;22.6448;26453.6;24.2629;0
20190805153251528_ASU-R0_snap.fits;26.0538;26518.1;23.6615;0
20190805153351603_ASU-R0_snap.fits;27.4982;26504.9;22.7623;0
20190805153451677_ASU-R0_snap.fits;23.0753;26541.5;22.6901;0
20190805153551752_ASU-R0_snap.fits;23.5559;26510.7;20.765;0
20190805153651827_ASU-R0_snap.fits;26.3271;26519.5;23.4303;0
20190805153751901_ASU-R0_snap.fits;27.1704;26475.6;17.6721;0
20190805153927987_ASU-R0_met.fits;26.5789;26518.1;69.8668;0.341333
20190805153851976_ASU-R0_snap.fits;21.8701;26462.4;24.5984;0
20190805153952051_ASU-R0_snap.fits;21.9995;26474.1;21.9577;0
20190805154147933_ASU-R0_met.fits;22.3403;26516.6;45.3148;0.170667
20190805154052125_ASU-R0_snap.fits;25.3605;26522.5;19.9184;0
20190805154152200_ASU-R0_snap.fits;21.8076;26538.6;24.7714;0
20190805154252275_ASU-R0_snap.fits;25.413;26509.3;25.9811;0
20190805154429896_ASU-R0_met.fits;24.7531;26480;64.7412;0.170667
20190805154352349_ASU-R0_snap.fits;22.4118;26547.4;17.0415;0
20190805154452424_ASU-R0_snap.fits;22.3786;26452.1;26.4506;0
20190805154552499_ASU-R0_snap.fits;22.4007;26475.6;18.165;0
20190805154659229_ASU-R0_met.fits;21.8933;26506.3;65.5958;1.36533
20190805154652573_ASU-R0_snap.fits;22.7119;26463.9;20.0618;0
20190805154752648_ASU-R0_snap.fits;24.6828;26532.7;25.702;0
20190805154944776_ASU-R0_met.fits;23.0039;26507.8;50.9709;0.341333
20190805154852723_ASU-R0_snap.fits;22.1433;26460.9;18.7414;0
20190805155030856_ASU-R0_met.fits;23.4713;26507.8;213.255;1.19467
20190805154952797_ASU-R0_snap.fits;28.5425;26493.2;18.202;0
20190805155052872_ASU-R0_snap.fits;21.6016;26477.1;18.3033;0
20190805155201480_ASU-R0_met.fits;23.9434;26506.3;180.499;0.341333
20190805155152947_ASU-R0_snap.fits;23.5406;26503.4;128.875;0
20190805155252509_ASU-R0_met.fits;22.6391;26503.4;128.875;0.512
20190805155253021_ASU-R0_snap.fits;26.5033;26468.3;19.6026;0
20190805155353096_ASU-R0_snap.fits;25.8867;26485.8;26.0256;0
20190805155453171_ASU-R0_snap.fits;24.051;26477.1;22.0159;0
20190805155553245_ASU-R0_snap.fits;24.5612;26510.7;24.3941;0
20190805155653320_ASU-R0_snap.fits;26.2079;26468.3;18.4323;0
20190805155753395_ASU-R0_snap.fits;21.0372;26519.5;20.6602;0
20190805155853469_ASU-R0_snap.fits;23.9975;26474.1;26.0103;0
20190805155953544_ASU-R0_snap.fits;26.784;26462.4;16.2291;0
