# file name; noise; peak f.; mag.; duration
20190805210015944_ASU-R0_snap.fits;26.295;26510.7;24.6372;0
20190805210116019_ASU-R0_snap.fits;26.0241;26502;34.5088;0
20190805210219165_ASU-R0_met.fits;28.7333;26455.1;69.9396;0.170667
20190805210216093_ASU-R0_snap.fits;30.582;26490.2;19.5186;0
20190805210316168_ASU-R0_snap.fits;27.7302;26493.2;25.0904;0
20190805210416243_ASU-R0_snap.fits;25.8344;26452.1;23.4889;0
20190805210537992_ASU-R0_met.fits;28.2361;26490.2;119.451;0.170667
20190805210516317_ASU-R0_snap.fits;24.0104;26537.1;27.1004;0
20190805210616392_ASU-R0_snap.fits;27.731;26531.2;29.1247;0
20190805210716467_ASU-R0_snap.fits;24.9534;26452.1;32.9919;0
20190805210816541_ASU-R0_snap.fits;26.3618;26544.4;28.7228;0
20190805210916616_ASU-R0_snap.fits;28.0311;26462.4;15.6631;0
20190805211016691_ASU-R0_snap.fits;28.6064;26472.7;20.8046;0
20190805211127517_ASU-R0_met.fits;29.7957;26502;61.213;0.170667
20190805211116765_ASU-R0_snap.fits;27.4142;26528.3;20.9995;0
20190805211216840_ASU-R0_snap.fits;26.5741;26538.6;20.6682;0
20190805211333299_ASU-R0_met.fits;27.5785;26503.4;60.7355;0.170667
20190805211412552_ASU-R0_met.fits;23.6076;26497.6;102.226;0.170667
20190805211316915_ASU-R0_snap.fits;30.4626;26523.9;30.3111;0
20190805211416989_ASU-R0_snap.fits;29.4753;26494.6;28.5487;0
20190805211517064_ASU-R0_snap.fits;28.683;26484.4;23.2843;0
20190805211617139_ASU-R0_snap.fits;29.6057;26494.6;27.8599;0
20190805211717213_ASU-R0_snap.fits;23.5397;26545.9;24.1793;0
20190805211817288_ASU-R0_snap.fits;33.4264;26484.4;24.1316;0
20190805211917363_ASU-R0_snap.fits;20.8923;26510.7;20.1392;0
20190805212017437_ASU-R0_snap.fits;25.1165;26531.2;32.1226;0
20190805212117512_ASU-R0_snap.fits;25.0237;26493.2;18.8069;0
20190805212217587_ASU-R0_snap.fits;31.1422;26522.5;23.2369;0
20190805212317661_ASU-R0_snap.fits;28.5333;26547.4;33.4595;0
20190805212430195_ASU-R0_met.fits;25.4459;26478.5;122.215;0.341333
20190805212417736_ASU-R0_snap.fits;27.0226;26471.2;29.6654;0
20190805212542045_ASU-R0_met.fits;34.3536;26502;69.4262;0.341333
20190805212517811_ASU-R0_snap.fits;24.5388;26522.5;24.2308;0
20190805212617885_ASU-R0_snap.fits;25.6777;26504.9;20.2457;0
20190805212749704_ASU-R0_met.fits;26.3895;26506.3;61.2299;0.170667
20190805212717960_ASU-R0_snap.fits;27.7672;26455.1;19.3398;0
20190805212818035_ASU-R0_snap.fits;31.2668;26478.5;27.438;0
20190805212918109_ASU-R0_snap.fits;27.1901;26463.9;22.1451;0
20190805213018184_ASU-R0_snap.fits;28.842;26460.9;25.2752;0
20190805213118259_ASU-R0_snap.fits;30.6967;26509.3;26.7667;0
20190805213218333_ASU-R0_snap.fits;28.6141;26540;24.477;0
20190805213318408_ASU-R0_snap.fits;25.7253;26528.3;25.9142;0
20190805213418483_ASU-R0_snap.fits;28.7777;26472.7;25.4841;0
20190805213614365_ASU-R0_met.fits;27.4643;26504.9;70.3694;0.341333
20190805213518557_ASU-R0_snap.fits;24.6346;26469.7;20.7705;0
20190805213618632_ASU-R0_snap.fits;26.6808;26521;23.7596;0
20190805213718707_ASU-R0_snap.fits;24.2524;26468.3;25.7309;0
20190805213842504_ASU-R0_met.fits;30.8322;26474.1;75.7513;0.341333
20190805213903667_ASU-R0_met.fits;27.5825;26485.8;131.142;0.341333
20190805213818781_ASU-R0_snap.fits;29.6726;26474.1;24.5206;0
20190805213943944_ASU-R0_met.fits;24.7451;26458;176.279;0.341333
20190805213918856_ASU-R0_snap.fits;23.2959;26519.5;18.3686;0
20190805214034632_ASU-R0_met.fits;21.7441;26456.5;166.511;0.341333
20190805214041459_ASU-R0_met.fits;26.9806;26502;94.9595;0.853333
20190805214018931_ASU-R0_snap.fits;25.0183;26482.9;25.7327;0
20190805214119005_ASU-R0_snap.fits;30.7196;26450.7;34.6236;0
20190805214239219_ASU-R0_met.fits;26.3146;26507.8;98.9399;0.170667
20190805214219080_ASU-R0_snap.fits;30.5753;26521;23.6838;0
20190805214319155_ASU-R0_snap.fits;25.9866;26502;18.4465;0
20190805214419229_ASU-R0_snap.fits;26.9847;26478.5;21.1337;0
20190805214519304_ASU-R0_snap.fits;23.2215;26462.4;24.4477;0
20190805214627059_ASU-R0_met.fits;33.8364;26469.7;112.875;0.341333
20190805214644979_ASU-R0_met.fits;28.0598;26518.1;116.127;0.170667
20190805214619379_ASU-R0_snap.fits;25.112;26537.1;21.4833;0
20190805214719453_ASU-R0_snap.fits;23.4415;26499;27.699;0
20190805214819528_ASU-R0_snap.fits;26.6602;26543;18.0467;0
20190805214919603_ASU-R0_snap.fits;30.7719;26458;20.451;0
20190805215028893_ASU-R0_met.fits;27.8947;26506.3;58.3282;0.170667
20190805215019677_ASU-R0_snap.fits;25.3531;26471.2;19.274;0
20190805215119752_ASU-R0_snap.fits;25.9539;26452.1;20.8285;0
20190805215219827_ASU-R0_snap.fits;31.8625;26474.1;21.0317;0
20190805215413832_ASU-R0_met.fits;27.8595;26502;60.1903;0.341333
20190805215319901_ASU-R0_snap.fits;29.8918;26466.8;23.2213;0
20190805215455816_ASU-R0_met.fits;25.1787;26462.4;183.437;0.341333
20190805215419976_ASU-R0_snap.fits;24.1504;26525.4;17.4086;0
20190805215559304_ASU-R0_met.fits;27.6819;26465.3;481.693;1.024
20190805215520051_ASU-R0_snap.fits;26.1053;26510.7;29.0215;0
20190805215713032_ASU-R0_met.fits;25.5845;26538.6;74.0968;0.170667
20190805215620125_ASU-R0_snap.fits;25.8045;26463.9;18.5591;0
20190805215720200_ASU-R0_snap.fits;25.1121;26455.1;22.9861;0
20190805215822664_ASU-R0_met.fits;27.0947;26506.3;105.127;0.170667
20190805215820275_ASU-R0_snap.fits;26.386;26494.6;22.5893;0
20190805215920349_ASU-R0_snap.fits;26.6868;26485.8;25.1484;0
