# file name; noise; peak f.; mag.; duration
20190805130040179_ASU-R0_snap.fits;27.2359;26521;14.6161;0
20190805130211656_ASU-R0_met.fits;23.2422;26525.4;59.8933;0.512
20190805130140253_ASU-R0_snap.fits;23.5712;26463.9;18.6782;0
20190805130240328_ASU-R0_snap.fits;25.2738;26456.5;19.175;0
20190805130340403_ASU-R0_snap.fits;18.828;26509.3;24.146;0
20190805130507955_ASU-R0_met.fits;22.7667;26506.3;85.8102;0.170667
20190805130440477_ASU-R0_snap.fits;23.2891;26480;26.3356;0
20190805130540552_ASU-R0_snap.fits;22.652;26499;20.9331;0
20190805130721928_ASU-R0_met.fits;25.1466;26490.2;76.4893;0.170667
20190805130640627_ASU-R0_snap.fits;25.3592;26516.6;23.0177;0
20190805130817736_ASU-R0_met.fits;23.4071;26507.8;74.0045;0.170667
20190805130740701_ASU-R0_snap.fits;26.374;26494.6;27.4205;0
20190805130840776_ASU-R0_snap.fits;25.316;26529.8;25.3923;0
20190805130940851_ASU-R0_snap.fits;27.2833;26452.1;24.1764;0
20190805131040925_ASU-R0_snap.fits;20.8928;26460.9;19.0699;0
20190805131141000_ASU-R0_snap.fits;27.579;26496.1;18.8972;0
20190805131322035_ASU-R0_met.fits;20.1039;26494.6;69.1927;0.170667
20190805131241075_ASU-R0_snap.fits;23.2034;26485.8;21.7293;0
20190805131341149_ASU-R0_snap.fits;28.0221;26528.3;28.8739;0
20190805131441224_ASU-R0_snap.fits;22.9061;26502;26.8493;0
20190805131630963_ASU-R0_met.fits;26.2729;26500.5;60.1478;0.512
20190805131541299_ASU-R0_snap.fits;24.6644;26504.9;16.0871;0
20190805131717384_ASU-R0_met.fits;22.4654;26491.7;92.1053;0.341333
20190805131641373_ASU-R0_snap.fits;23.6283;26460.9;24.9338;0
20190805131741448_ASU-R0_snap.fits;25.7792;26547.4;21.5741;0
20190805131841523_ASU-R0_snap.fits;18.6261;26519.5;25.7808;0
20190805131941597_ASU-R0_snap.fits;23.5874;26521;20.988;0
20190805132041672_ASU-R0_snap.fits;28.4041;26469.7;23.0659;0
20190805132141747_ASU-R0_snap.fits;22.7394;26469.7;25.593;0
20190805132241821_ASU-R0_snap.fits;27.3847;26449.2;20.2619;0
20190805132351624_ASU-R0_met.fits;25.2703;26506.3;87.6623;0.341333
20190805132341896_ASU-R0_snap.fits;23.9578;26459.5;22.2186;0
20190805132441971_ASU-R0_snap.fits;25.9996;26463.9;18.9694;0
20190805132540339_ASU-R0_met.fits;21.8259;26522.5;49.8412;0.170667
20190805132542045_ASU-R0_snap.fits;23.2251;26487.3;19.3993;0
20190805132651848_ASU-R0_met.fits;21.7112;26509.3;77.6391;0.341333
20190805132642120_ASU-R0_snap.fits;28.6304;26481.4;19.1165;0
20190805132742195_ASU-R0_snap.fits;23.2427;26499;21.3963;0
20190805132842269_ASU-R0_snap.fits;25.903;26522.5;18.4452;0
20190805132942344_ASU-R0_snap.fits;22.2866;26545.9;16.9889;0
20190805133042419_ASU-R0_snap.fits;28.2089;26540;17.771;0
20190805133142493_ASU-R0_snap.fits;26.7956;26518.1;24.4507;0
20190805133251101_ASU-R0_met.fits;22.4459;26526.9;71.9343;0.170667
20190805133242568_ASU-R0_snap.fits;28.9492;26507.8;16.9261;0
20190805133419165_ASU-R0_met.fits;21.3753;26500.5;53.7566;0.170667
20190805133342643_ASU-R0_snap.fits;24.0057;26538.6;19.4838;0
20190805133442717_ASU-R0_snap.fits;24.5813;26523.9;24.5831;0
20190805133542792_ASU-R0_snap.fits;23.6713;26459.5;18.2462;0
20190805133642867_ASU-R0_snap.fits;28.0087;26465.3;20.9788;0
20190805133742941_ASU-R0_snap.fits;25.3197;26466.8;17.5284;0
20190805133843016_ASU-R0_snap.fits;26.5655;26531.2;21.4576;0
20190805133943091_ASU-R0_snap.fits;21.6815;26475.6;18.4046;0
20190805134043165_ASU-R0_snap.fits;24.7918;26474.1;19.1504;0
20190805134143240_ASU-R0_snap.fits;22.6709;26488.8;27.4167;0
20190805134319325_ASU-R0_met.fits;20.5619;26521;43.511;0.512
20190805134243315_ASU-R0_snap.fits;25.0843;26532.7;24.2107;0
20190805134343389_ASU-R0_snap.fits;21.6437;26521;15.6931;0
20190805134514013_ASU-R0_met.fits;22.6196;26491.7;53.7833;0.170667
20190805134443464_ASU-R0_snap.fits;23.7253;26478.5;26.6798;0
20190805134543539_ASU-R0_snap.fits;25.9556;26534.2;24.6782;0
20190805134643613_ASU-R0_snap.fits;23.4075;26481.4;25.1504;0
20190805134743688_ASU-R0_snap.fits;27.6123;26465.3;20.3189;0
20190805134843763_ASU-R0_snap.fits;23.1594;26516.6;23.7512;0
20190805134943837_ASU-R0_snap.fits;23.1079;26541.5;22.7846;0
20190805135043912_ASU-R0_snap.fits;23.1067;26497.6;23.0368;0
20190805135143987_ASU-R0_snap.fits;26.6151;26545.9;24.224;0
20190805135244061_ASU-R0_snap.fits;22.7896;26547.4;20.9669;0
20190805135344136_ASU-R0_snap.fits;24.6477;26496.1;24.4081;0
20190805135444211_ASU-R0_snap.fits;23.0088;26502;19.5653;0
20190805135554013_ASU-R0_met.fits;22.9833;26472.7;125.809;0.170667
20190805135544285_ASU-R0_snap.fits;23.3597;26519.5;25.8214;0
20190805135644360_ASU-R0_snap.fits;21.2872;26490.2;23.8384;0
20190805135744435_ASU-R0_snap.fits;24.7484;26466.8;18.1511;0
20190805135844509_ASU-R0_snap.fits;20.2231;26459.5;24.0583;0
20190805135944584_ASU-R0_snap.fits;24.1279;26481.4;16.9472;0
