# file name; noise; peak f.; mag.; duration
20190805030055453_ASU-R0_snap.fits;25.7318;26452.1;25.9607;0
20190805030155528_ASU-R0_snap.fits;29.0084;26544.4;31.2306;0
20190805030255603_ASU-R0_snap.fits;27.3214;26460.9;27.7901;0
20190805030419912_ASU-R0_met.fits;32.4263;26507.8;152.027;0.170667
20190805030355677_ASU-R0_snap.fits;29.1676;26480;24.2838;0
20190805030455752_ASU-R0_snap.fits;30.8587;26462.4;22.7631;0
20190805030555827_ASU-R0_snap.fits;30.0029;26512.2;25.7164;0
20190805030655901_ASU-R0_snap.fits;25.4147;26471.2;25.3517;0
20190805030846152_ASU-R0_met.fits;23.9638;26512.2;50.0649;0.682667
20190805030755976_ASU-R0_snap.fits;28.0455;26531.2;28.9762;0
20190805030856051_ASU-R0_snap.fits;28.6833;26488.8;23.1858;0
20190805030956125_ASU-R0_snap.fits;28.2275;26475.6;21.4438;0
20190805031056200_ASU-R0_snap.fits;29.7058;26540;21.0669;0
20190805031156275_ASU-R0_snap.fits;24.4248;26506.3;21.4736;0
20190805031256349_ASU-R0_snap.fits;25.2722;26484.4;24.4281;0
20190805031354035_ASU-R0_met.fits;29.5133;26506.3;73.5535;0.170667
20190805031417757_ASU-R0_met.fits;26.9348;26503.4;122.961;0.170667
20190805031356424_ASU-R0_snap.fits;23.2568;26526.9;23.5815;0
20190805031456499_ASU-R0_snap.fits;33.3459;26480;20.2032;0
20190805031556573_ASU-R0_snap.fits;34.2601;26460.9;19.6085;0
20190805031707741_ASU-R0_met.fits;30.1586;26481.4;68.1609;0.170667
20190805031656648_ASU-R0_snap.fits;26.2613;26547.4;22.6593;0
20190805031756723_ASU-R0_snap.fits;28.4867;26474.1;22.7325;0
20190805031856797_ASU-R0_snap.fits;27.789;26474.1;19.69;0
20190805031956872_ASU-R0_snap.fits;23.3292;26490.2;21.4809;0
20190805032056947_ASU-R0_snap.fits;22.7993;26522.5;23.6233;0
20190805032159923_ASU-R0_met.fits;24.7071;26493.2;61.76;0.170667
20190805032157021_ASU-R0_snap.fits;35.018;26449.2;22.8696;0
20190805032257096_ASU-R0_snap.fits;26.9882;26499;18.8368;0
20190805032357171_ASU-R0_snap.fits;28.572;26494.6;25.1903;0
20190805032539059_ASU-R0_met.fits;27.2397;26547.4;109.144;0.170667
20190805032457245_ASU-R0_snap.fits;22.9598;26526.9;23.4955;0
20190805032557320_ASU-R0_snap.fits;25.569;26466.8;24.7947;0
20190805032738696_ASU-R0_met.fits;25.9678;26485.8;78.0823;0.170667
20190805032657395_ASU-R0_snap.fits;32.8429;26481.4;27.1907;0
20190805032757469_ASU-R0_snap.fits;25.6036;26493.2;21.9741;0
20190805032938675_ASU-R0_met.fits;23.0735;26506.3;74.5052;0.341333
20190805032857544_ASU-R0_snap.fits;23.7248;26471.2;20.1101;0
20190805032957619_ASU-R0_snap.fits;24.2971;26516.6;23.3742;0
20190805033057693_ASU-R0_snap.fits;30.2187;26507.8;25.8931;0
20190805033157768_ASU-R0_snap.fits;26.9876;26458;21.7114;0
20190805033257843_ASU-R0_snap.fits;26.5446;26531.2;26.0383;0
20190805033420445_ASU-R0_met.fits;24.6207;26547.4;89.5515;2.38933
20190805033357917_ASU-R0_snap.fits;29.1746;26512.2;23.4196;0
20190805033500723_ASU-R0_met.fits;25.4073;26504.9;250.791;0.853333
20190805033508573_ASU-R0_met.fits;22.5618;26503.4;45.2378;0.170667
20190805033549021_ASU-R0_met.fits;25.7544;26490.2;63.2313;0.170667
20190805033457992_ASU-R0_snap.fits;21.8306;26465.3;17.0145;0
20190805033625544_ASU-R0_met.fits;25.5713;26485.8;54.0651;0.170667
20190805033630323_ASU-R0_met.fits;26.745;26504.9;69.9222;0.170667
20190805033647389_ASU-R0_met.fits;25.4017;26499;62.8891;0.170667
20190805033558067_ASU-R0_snap.fits;22.806;26545.9;17.4981;0
20190805033743709_ASU-R0_met.fits;26.6273;26510.7;99.8469;0.170667
20190805033658141_ASU-R0_snap.fits;24.7678;26534.2;24.4033;0
20190805033758216_ASU-R0_snap.fits;23.5089;26481.4;25.9959;0
20190805033858291_ASU-R0_snap.fits;23.0452;26465.3;21.9744;0
20190805033958707_ASU-R0_met.fits;24.0774;26504.9;84.2509;0.512
20190805034001779_ASU-R0_met.fits;24.3293;26497.6;53.1137;0.170667
20190805033958365_ASU-R0_snap.fits;23.7484;26452.1;17.4984;0
20190805034058440_ASU-R0_snap.fits;27.751;26482.9;17.1484;0
20190805034158515_ASU-R0_snap.fits;26.7471;26482.9;20.1575;0
20190805034258589_ASU-R0_snap.fits;24.2376;26537.1;20.1048;0
20190805034405491_ASU-R0_met.fits;21.4756;26519.5;48.0668;0.170667
20190805034438259_ASU-R0_met.fits;23.8424;26540;75.3637;5.97333
20190805034446280_ASU-R0_met.fits;21.3941;26526.9;56.7653;0.170667
20190805034451059_ASU-R0_met.fits;20.6105;26510.7;96.6313;0.341333
20190805034358664_ASU-R0_snap.fits;15.6658;26502;18.1304;0
20190805034458739_ASU-R0_snap.fits;23.2565;26528.3;18.8549;0
20190805034625267_ASU-R0_met.fits;27.5726;26526.9;162.388;0.682667
20190805034558813_ASU-R0_snap.fits;21.4222;26469.7;18.2974;0
20190805034658888_ASU-R0_snap.fits;26.09;26472.7;21.6586;0
20190805034758963_ASU-R0_snap.fits;21.1552;26503.4;23.6235;0
20190805034954845_ASU-R0_met.fits;24.2006;26484.4;62.801;0.170667
20190805034859037_ASU-R0_snap.fits;25.5949;26481.4;19.5844;0
20190805035014643_ASU-R0_met.fits;24.7623;26490.2;55.2354;0.170667
20190805034959112_ASU-R0_snap.fits;28.1659;26518.1;24.548;0
20190805035119837_ASU-R0_met.fits;24.0552;26485.8;307.384;5.29067
20190805035059187_ASU-R0_snap.fits;26.4187;26477.1;24.2105;0
20190805035159261_ASU-R0_snap.fits;25.4635;26545.9;22.5298;0
20190805035257971_ASU-R0_met.fits;21.3658;26537.1;67.3765;0.341333
20190805035330227_ASU-R0_met.fits;22.7584;26500.5;111.256;0.341333
20190805035259336_ASU-R0_snap.fits;24.3373;26472.7;20.7363;0
20190805035356680_ASU-R0_met.fits;22.9416;26513.7;55.7454;1.536
20190805035359411_ASU-R0_snap.fits;23.9837;26506.3;17.3043;0
20190805035459485_ASU-R0_snap.fits;28.0267;26458;22.5394;0
20190805035559560_ASU-R0_snap.fits;24.8877;26456.5;27.1803;0
20190805035659635_ASU-R0_snap.fits;23.1281;26459.5;23.853;0
20190805035759709_ASU-R0_snap.fits;29.9151;26462.4;30.0802;0
20190805035859784_ASU-R0_snap.fits;21.3941;26466.8;19.3872;0
20190805035959859_ASU-R0_snap.fits;28.021;26537.1;18.1311;0
