# file name; noise; peak f.; mag.; duration
20190805020050973_ASU-R0_snap.fits;20.7183;26496.1;22.9271;0
20190805020152243_ASU-R0_met.fits;19.0739;26499;39.1551;0.170667
20190805020218696_ASU-R0_met.fits;22.154;26502;59.4873;0.170667
20190805020226547_ASU-R0_met.fits;22.3286;26504.9;152.769;0.170667
20190805020151048_ASU-R0_snap.fits;19.6953;26487.3;17.8069;0
20190805020321160_ASU-R0_met.fits;21.8365;26477.1;44.3327;1.70667
20190805020251123_ASU-R0_snap.fits;23.1492;26512.2;18.9474;0
20190805020351197_ASU-R0_snap.fits;24.6605;26509.3;19.5206;0
20190805020514995_ASU-R0_met.fits;22.037;26500.5;65.0459;0.170667
20190805020519603_ASU-R0_met.fits;25.9495;26502;64.6337;0.341333
20190805020451272_ASU-R0_snap.fits;26.025;26528.3;21.3499;0
20190805020551347_ASU-R0_snap.fits;28.9634;26456.5;18.71;0
20190805020651421_ASU-R0_snap.fits;22.5874;26488.8;22.0897;0
20190805020751496_ASU-R0_snap.fits;22.2167;26453.6;17.7637;0
20190805020851571_ASU-R0_snap.fits;18.206;26466.8;18.8057;0
20190805020951645_ASU-R0_snap.fits;24.2345;26468.3;24.9622;0
20190805021051720_ASU-R0_snap.fits;20.8682;26540;22.0348;0
20190805021157597_ASU-R0_met.fits;26.2424;26478.5;53.1515;0.170667
20190805021209373_ASU-R0_met.fits;27.6517;26510.7;186.33;0.853333
20190805021151795_ASU-R0_snap.fits;26.0806;26477.1;16.7546;0
20190805021251869_ASU-R0_snap.fits;25.7558;26493.2;20.0253;0
20190805021410888_ASU-R0_met.fits;24.3624;26493.2;59.6709;0.170667
20190805021416691_ASU-R0_met.fits;22.6446;26488.8;52.3781;0.341333
20190805021351944_ASU-R0_snap.fits;26.7129;26465.3;24.1821;0
20190805021452019_ASU-R0_snap.fits;24.7855;26494.6;24.7849;0
20190805021616328_ASU-R0_met.fits;24.6831;26513.7;121.861;0.341333
20190805021552093_ASU-R0_snap.fits;24.3482;26449.2;30.7929;0
20190805021731763_ASU-R0_met.fits;27.2854;26497.6;65.7451;1.70667
20190805021652168_ASU-R0_snap.fits;24.5809;26541.5;21.8773;0
20190805021752243_ASU-R0_snap.fits;22.3783;26534.2;21.653;0
20190805021852317_ASU-R0_snap.fits;25.3213;26541.5;26.6665;0
20190805022002120_ASU-R0_met.fits;24.3637;26490.2;166.771;0.341333
20190805021952392_ASU-R0_snap.fits;19.8458;26490.2;13.1813;0
20190805022052467_ASU-R0_snap.fits;28.1879;26534.2;18.9012;0
20190805022152541_ASU-R0_snap.fits;20.1892;26515.1;19.8446;0
20190805022252616_ASU-R0_snap.fits;22.3903;26482.9;17.4173;0
20190805022352691_ASU-R0_snap.fits;25.9503;26474.1;19.8723;0
20190805022452765_ASU-R0_snap.fits;22.1594;26472.7;23.8398;0
20190805022552840_ASU-R0_snap.fits;24.8218;26541.5;25.7394;0
20190805022652915_ASU-R0_snap.fits;25.266;26526.9;21.614;0
20190805022752989_ASU-R0_snap.fits;23.8345;26543;18.8369;0
20190805022853064_ASU-R0_snap.fits;22.9442;26487.3;22.2371;0
20190805023004403_ASU-R0_met.fits;25.2554;26450.7;59.4669;0.170667
20190805022953139_ASU-R0_snap.fits;24.2779;26474.1;23.3864;0
20190805023136392_ASU-R0_met.fits;21.6767;26502;87.9736;0.341333
20190805023053213_ASU-R0_snap.fits;25.2544;26480;20.2374;0
20190805023243464_ASU-R0_met.fits;26.2668;26488.8;104.009;0.512
20190805023153288_ASU-R0_snap.fits;21.0857;26491.7;31.5136;0
20190805023335176_ASU-R0_met.fits;20.6828;26506.3;63.8424;0.341333
20190805023253363_ASU-R0_snap.fits;26.6607;26538.6;17.5671;0
20190805023353437_ASU-R0_snap.fits;27.9919;26480;26.3802;0
20190805023453512_ASU-R0_snap.fits;22.4629;26494.6;24.5914;0
20190805023553587_ASU-R0_snap.fits;23.4994;26480;19.9916;0
20190805023653661_ASU-R0_snap.fits;26.0022;26531.2;20.3215;0
20190805023809267_ASU-R0_met.fits;26.4033;26491.7;61.8917;0.512
20190805023753736_ASU-R0_snap.fits;23.9663;26477.1;22.489;0
20190805023853811_ASU-R0_snap.fits;27.2419;26497.6;21.6625;0
20190805024005491_ASU-R0_met.fits;26.1419;26466.8;54.778;0.341333
20190805023953885_ASU-R0_snap.fits;22.8115;26540;25.8782;0
20190805024053960_ASU-R0_snap.fits;23.6296;26449.2;22.1125;0
20190805024213491_ASU-R0_met.fits;28.0642;26500.5;90.1708;0.170667
20190805024154035_ASU-R0_snap.fits;25.2583;26541.5;29.697;0
20190805024254109_ASU-R0_snap.fits;26.5784;26465.3;19.4842;0
20190805024354184_ASU-R0_snap.fits;29.4036;26534.2;25.0289;0
20190805024454259_ASU-R0_snap.fits;32.3088;26502;30.6963;0
20190805024554333_ASU-R0_snap.fits;29.2996;26460.9;25.3744;0
20190805024654408_ASU-R0_snap.fits;30.6383;26482.9;28.8198;0
20190805024754483_ASU-R0_snap.fits;28.3044;26541.5;24.9924;0
20190805024854557_ASU-R0_snap.fits;24.4422;26471.2;21.0493;0
20190805024954632_ASU-R0_snap.fits;27.5972;26493.2;27.116;0
20190805025054707_ASU-R0_snap.fits;22.4712;26481.4;22.8154;0
20190805025154781_ASU-R0_snap.fits;28.91;26500.5;24.9438;0
20190805025331037_ASU-R0_met.fits;24.9536;26526.9;189.705;0.853333
20190805025254856_ASU-R0_snap.fits;22.9626;26519.5;20.9568;0
20190805025354931_ASU-R0_snap.fits;27.6699;26516.6;25.698;0
20190805025514461_ASU-R0_met.fits;28.9833;26500.5;59.5743;0.170667
20190805025455005_ASU-R0_snap.fits;28.6587;26538.6;25.8848;0
20190805025644403_ASU-R0_met.fits;29.0917;26485.8;119.593;0.170667
20190805025555080_ASU-R0_snap.fits;24.7272;26544.4;23.864;0
20190805025655155_ASU-R0_snap.fits;26.1762;26475.6;20.9235;0
20190805025815027_ASU-R0_met.fits;30.1561;26500.5;175.716;1.024
20190805025755229_ASU-R0_snap.fits;31.9424;26522.5;22.7707;0
20190805025855304_ASU-R0_snap.fits;26.4566;26543;26.3351;0
20190805025955379_ASU-R0_snap.fits;24.2304;26459.5;22.2227;0
