# file name; noise; peak f.; mag.; duration
20190805010116189_ASU-R0_met.fits;24.5113;26519.5;113.033;0.512
20190805010125747_ASU-R0_met.fits;20.1527;26506.3;47.2546;0.170667
20190805010046493_ASU-R0_snap.fits;19.9964;26484.4;23.4579;0
20190805010200904_ASU-R0_met.fits;22.4207;26516.6;52.9775;0.170667
20190805010146568_ASU-R0_snap.fits;25.6408;26481.4;16.4589;0
20190805010244595_ASU-R0_met.fits;20.7714;26534.2;57.6464;0.170667
20190805010246643_ASU-R0_snap.fits;19.9466;26510.7;17.3334;0
20190805010346717_ASU-R0_snap.fits;27.1712;26485.8;17.789;0
20190805010446792_ASU-R0_snap.fits;25.292;26487.3;15.112;0
20190805010546867_ASU-R0_snap.fits;23.2717;26494.6;18.9056;0
20190805010654280_ASU-R0_met.fits;24.4824;26510.7;112.306;0.682667
20190805010646941_ASU-R0_snap.fits;21.7537;26528.3;17.1964;0
20190805010747016_ASU-R0_snap.fits;21.614;26534.2;18.6841;0
20190805010855453_ASU-R0_met.fits;20.4801;26449.2;86.3245;0.341333
20190805010921736_ASU-R0_met.fits;18.6289;26500.5;56.8945;0.341333
20190805010847091_ASU-R0_snap.fits;24.2045;26463.9;15.3858;0
20190805011043997_ASU-R0_met.fits;22.6259;26468.3;105.589;0.341333
20190805010947165_ASU-R0_snap.fits;21.5801;26499;17.5829;0
20190805011047240_ASU-R0_snap.fits;19.6253;26531.2;15.126;0
20190805011147315_ASU-R0_snap.fits;22.57;26544.4;16.1701;0
20190805011247389_ASU-R0_snap.fits;23.7092;26513.7;21.6469;0
20190805011347464_ASU-R0_snap.fits;20.2185;26463.9;17.1288;0
20190805011447539_ASU-R0_snap.fits;23.4373;26493.2;16.3372;0
20190805011558877_ASU-R0_met.fits;19.03;26488.8;39.1683;0.170667
20190805011547613_ASU-R0_snap.fits;21.9567;26507.8;16.3406;0
20190805011647688_ASU-R0_snap.fits;23.6865;26449.2;18.5762;0
20190805011747763_ASU-R0_snap.fits;22.8703;26465.3;20.8565;0
20190805011847837_ASU-R0_snap.fits;17.4998;26484.4;18.4569;0
20190805012009075_ASU-R0_met.fits;21.7833;26480;55.5181;0.341333
20190805011947912_ASU-R0_snap.fits;19.513;26450.7;21.8435;0
20190805012047987_ASU-R0_snap.fits;20.3682;26516.6;15.6841;0
20190805012158472_ASU-R0_met.fits;19.3829;26493.2;41.6503;0.170667
20190805012148061_ASU-R0_snap.fits;20.1114;26496.1;18.5199;0
20190805012248136_ASU-R0_snap.fits;22.9739;26460.9;18.5637;0
20190805012348211_ASU-R0_snap.fits;22.3154;26525.4;16.6345;0
20190805012448285_ASU-R0_snap.fits;24.5803;26547.4;16.6664;0
20190805012638195_ASU-R0_met.fits;21.7047;26502;102.744;0.170667
20190805012548360_ASU-R0_snap.fits;20.8373;26462.4;19.6893;0
20190805012648435_ASU-R0_snap.fits;22.3102;26466.8;19.9814;0
20190805012836296_ASU-R0_met.fits;22.0755;26497.6;49.1182;0.170667
20190805012748509_ASU-R0_snap.fits;18.7978;26491.7;16.9772;0
20190805012907699_ASU-R0_met.fits;20.4357;26478.5;45.262;0.170667
20190805012932957_ASU-R0_met.fits;21.5244;26512.2;97.3332;0.341333
20190805012848584_ASU-R0_snap.fits;21.8834;26459.5;23.158;0
20190805013040883_ASU-R0_met.fits;21.5496;26449.2;76.9926;1.024
20190805012948659_ASU-R0_snap.fits;22.7806;26547.4;15.9951;0
20190805013048733_ASU-R0_snap.fits;19.4218;26537.1;21.7517;0
20190805013148808_ASU-R0_snap.fits;22.9352;26493.2;15.2714;0
20190805013248883_ASU-R0_snap.fits;21.1705;26450.7;20.3653;0
20190805013415752_ASU-R0_met.fits;18.7349;26477.1;40.4079;0.170667
20190805013348957_ASU-R0_snap.fits;21.4544;26480;17.249;0
20190805013449032_ASU-R0_snap.fits;21.5011;26462.4;21.6624;0
20190805013605832_ASU-R0_met.fits;21.3237;26504.9;49.3727;0.341333
20190805013549107_ASU-R0_snap.fits;21.9487;26497.6;19.3473;0
20190805013709320_ASU-R0_met.fits;20.7161;26507.8;44.8457;0.170667
20190805013736968_ASU-R0_met.fits;17.9445;26506.3;37.9795;0.170667
20190805013649181_ASU-R0_snap.fits;20.3104;26506.3;20.6387;0
20190805013835165_ASU-R0_met.fits;23.1773;26497.6;59.278;0.170667
20190805013749256_ASU-R0_snap.fits;20.0346;26496.1;12.6521;0
20190805013849331_ASU-R0_snap.fits;26.9105;26471.2;21.8987;0
20190805013949405_ASU-R0_snap.fits;20.8634;26525.4;17.5173;0
20190805014138291_ASU-R0_met.fits;22.4304;26482.9;141.851;0.170667
20190805014049480_ASU-R0_snap.fits;20.9488;26522.5;16.9939;0
20190805014149555_ASU-R0_snap.fits;19.6174;26518.1;21.5496;0
20190805014249629_ASU-R0_snap.fits;22.8639;26462.4;19.5282;0
20190805014349704_ASU-R0_snap.fits;19.8942;26504.9;53.2238;0
20190805014449267_ASU-R0_met.fits;19.8942;26504.9;53.2238;0.170667
20190805014522376_ASU-R0_met.fits;21.5946;26504.9;49.5993;0.170667
20190805014449779_ASU-R0_snap.fits;21.683;26516.6;21.1529;0
20190805014549853_ASU-R0_snap.fits;23.0045;26468.3;85.7879;0
20190805014648392_ASU-R0_met.fits;20.5312;26463.9;42.8085;2.90133
20190805014649928_ASU-R0_snap.fits;22.0392;26472.7;21.8251;0
20190805014750003_ASU-R0_snap.fits;21.519;26452.1;14.3437;0
20190805014850077_ASU-R0_snap.fits;21.9021;26503.4;20.5691;0
20190805015038109_ASU-R0_met.fits;20.4668;26504.9;77.5906;0.170667
20190805014950152_ASU-R0_snap.fits;26.2201;26525.4;22.2103;0
20190805015050227_ASU-R0_snap.fits;21.122;26496.1;16.7002;0
20190805015201395_ASU-R0_met.fits;24.1306;26504.9;69.0906;0.170667
20190805015150301_ASU-R0_snap.fits;20.5788;26453.6;16.2375;0
20190805015250376_ASU-R0_snap.fits;20.3541;26507.8;13.5584;0
20190805015358472_ASU-R0_met.fits;22.7679;26500.5;187.437;0.341333
20190805015406664_ASU-R0_met.fits;19.9479;26493.2;46.202;14.5067
20190805015350451_ASU-R0_snap.fits;22.6219;26541.5;19.5619;0
20190805015450525_ASU-R0_snap.fits;22.5794;26480;19.1981;0
20190805015610909_ASU-R0_met.fits;17.6092;26490.2;37.9025;0.170667
20190805015633608_ASU-R0_met.fits;21.1299;26485.8;43.0665;0.170667
20190805015550600_ASU-R0_snap.fits;23.3944;26497.6;20.5222;0
20190805015650675_ASU-R0_snap.fits;21.0803;26494.6;18.5523;0
20190805015810717_ASU-R0_met.fits;20.7529;26456.5;52.8178;0.170667
20190805015750749_ASU-R0_snap.fits;21.858;26496.1;25.8168;0
20190805015850824_ASU-R0_snap.fits;23.6544;26543;23.5817;0
20190805015950899_ASU-R0_snap.fits;17.6042;26469.7;14.5392;0
