# file name; noise; peak f.; mag.; duration
20190805120120584_ASU-R0_met.fits;23.7883;26504.9;48.26;0.170667
20190805120035699_ASU-R0_snap.fits;23.115;26509.3;17.6187;0
20190805120135773_ASU-R0_snap.fits;22.2673;26466.8;19.3102;0
20190805120235848_ASU-R0_snap.fits;24.3187;26499;16.9727;0
20190805120335923_ASU-R0_snap.fits;24.1035;26456.5;18.3634;0
20190805120445384_ASU-R0_met.fits;19.6141;26499;88.7463;0.341333
20190805120435997_ASU-R0_snap.fits;23.7211;26504.9;16.3408;0
20190805120538973_ASU-R0_met.fits;22.1305;26532.7;82.5754;0.341333
20190805120611229_ASU-R0_met.fits;20.3554;26544.4;160.104;0.341333
20190805120536072_ASU-R0_snap.fits;17.6524;26480;21.4299;0
20190805120636147_ASU-R0_snap.fits;24.7694;26509.3;20.6077;0
20190805120736221_ASU-R0_snap.fits;27.7026;26504.9;18.2035;0
20190805120836296_ASU-R0_snap.fits;24.4607;26465.3;22.3327;0
20190805120946440_ASU-R0_met.fits;20.3448;26500.5;91.3223;0.341333
20190805120936371_ASU-R0_snap.fits;21.2858;26535.6;24.8508;0
20190805121036445_ASU-R0_snap.fits;24.4811;26535.6;21.0301;0
20190805121136520_ASU-R0_snap.fits;21.7956;26450.7;20.821;0
20190805121236595_ASU-R0_snap.fits;25.9885;26506.3;18.0325;0
20190805121336669_ASU-R0_snap.fits;24.581;26503.4;20.813;0
20190805121436744_ASU-R0_snap.fits;21.5602;26535.6;19.7223;0
20190805121536819_ASU-R0_snap.fits;22.4587;26484.4;18.6008;0
20190805121703176_ASU-R0_met.fits;26.3925;26493.2;73.8705;0.170667
20190805121636893_ASU-R0_snap.fits;25.2268;26519.5;24.5395;0
20190805121736968_ASU-R0_snap.fits;23.9486;26460.9;17.3642;0
20190805121925341_ASU-R0_met.fits;21.3257;26500.5;45.9256;0.170667
20190805121837043_ASU-R0_snap.fits;25.2253;26513.7;16.7557;0
20190805121937117_ASU-R0_snap.fits;22.3265;26478.5;24.3494;0
20190805122048285_ASU-R0_met.fits;24.1452;26507.8;50.227;4.608
20190805122037192_ASU-R0_snap.fits;19.5824;26502;16.5989;0
20190805122137267_ASU-R0_snap.fits;23.4271;26526.9;16.6535;0
20190805122239219_ASU-R0_met.fits;21.3776;26502;83.8747;0.170667
20190805122237341_ASU-R0_snap.fits;22.5235;26475.6;18.9892;0
20190805122337416_ASU-R0_snap.fits;21.2568;26488.8;20.0428;0
20190805122437491_ASU-R0_snap.fits;22.4559;26516.6;26.0357;0
20190805122553437_ASU-R0_met.fits;23.0047;26478.5;97.5969;0.341333
20190805122629619_ASU-R0_met.fits;22.0015;26497.6;66.367;0.512
20190805122537565_ASU-R0_snap.fits;22.3764;26460.9;19.9676;0
20190805122637640_ASU-R0_snap.fits;22.6879;26493.2;17.8733;0
20190805122737715_ASU-R0_snap.fits;22.1251;26449.2;18.1589;0
20190805122905949_ASU-R0_met.fits;25.0732;26529.8;58.8604;0.682667
20190805122837789_ASU-R0_snap.fits;26.6379;26478.5;18.1396;0
20190805122941277_ASU-R0_met.fits;22.1481;26502;66.588;0.341333
20190805122937864_ASU-R0_snap.fits;22.8266;26475.6;16.5688;0
20190805123037939_ASU-R0_snap.fits;25.8558;26547.4;18.6297;0
20190805123138013_ASU-R0_snap.fits;21.4193;26512.2;18.957;0
20190805123303688_ASU-R0_met.fits;23.4472;26503.4;62.2674;0.341333
20190805123238088_ASU-R0_snap.fits;24.7446;26540;17.9438;0
20190805123338163_ASU-R0_snap.fits;22.644;26449.2;23.7944;0
20190805123438237_ASU-R0_snap.fits;27.2387;26497.6;21.6745;0
20190805123538312_ASU-R0_snap.fits;26.7948;26529.8;17.6435;0
20190805123645725_ASU-R0_met.fits;22.4263;26482.9;211.053;0.512
20190805123638387_ASU-R0_snap.fits;25.5691;26480;16.6963;0
20190805123738461_ASU-R0_snap.fits;23.7289;26497.6;20.397;0
20190805123854408_ASU-R0_met.fits;20.8974;26500.5;44.2882;0.512
20190805123838536_ASU-R0_snap.fits;23.5957;26540;24.6257;0
20190805123938611_ASU-R0_snap.fits;25.7029;26521;18.2023;0
20190805124038685_ASU-R0_snap.fits;22.3077;26535.6;21.4078;0
20190805124138760_ASU-R0_snap.fits;26.3164;26529.8;19.4089;0
20190805124238835_ASU-R0_snap.fits;27.0705;26494.6;28.0108;0
20190805124338909_ASU-R0_snap.fits;24.3373;26510.7;22.6463;0
20190805124438984_ASU-R0_snap.fits;27.0423;26474.1;24.0063;0
20190805124539059_ASU-R0_snap.fits;22.4382;26545.9;17.6037;0
20190805124639133_ASU-R0_snap.fits;27.5841;26541.5;27.5316;0
20190805124739208_ASU-R0_snap.fits;23.9163;26543;21.5578;0
20190805124839283_ASU-R0_snap.fits;26.2997;26531.2;22.2001;0
20190805125007688_ASU-R0_met.fits;25.0195;26503.4;97.66;0.512
20190805124939357_ASU-R0_snap.fits;25.0276;26468.3;19.5095;0
20190805125039432_ASU-R0_snap.fits;24.1495;26509.3;22.7406;0
20190805125139507_ASU-R0_snap.fits;23.4475;26509.3;17.9129;0
20190805125239581_ASU-R0_snap.fits;25.9491;26502;16.6511;0
20190805125339656_ASU-R0_snap.fits;25.3152;26463.9;27.9015;0
20190805125439731_ASU-R0_snap.fits;27.3452;26452.1;24.9047;0
20190805125539805_ASU-R0_snap.fits;22.9674;26490.2;19.0871;0
20190805125639880_ASU-R0_snap.fits;26.9056;26462.4;23.8321;0
20190805125739955_ASU-R0_snap.fits;25.49;26497.6;22.842;0
20190805125840029_ASU-R0_snap.fits;26.6675;26496.1;19.8949;0
20190805125940104_ASU-R0_snap.fits;23.7008;26529.8;26.7195;0
