# file name; noise; peak f.; mag.; duration
20190805170058099_ASU-R0_snap.fits;27.96;26507.8;29.8437;0
20190805170158173_ASU-R0_snap.fits;35.3514;26506.3;19.2893;0
20190805170258248_ASU-R0_snap.fits;28.527;26462.4;22.1378;0
20190805170432797_ASU-R0_met.fits;25.4713;26504.9;65.7381;0.170667
20190805170358323_ASU-R0_snap.fits;29.1928;26529.8;33.088;0
20190805170458397_ASU-R0_snap.fits;30.747;26504.9;29.2441;0
20190805170558472_ASU-R0_snap.fits;35.5354;26547.4;24.1081;0
20190805170658547_ASU-R0_snap.fits;30.6799;26463.9;26.3625;0
20190805170758621_ASU-R0_snap.fits;23.6745;26525.4;25.6407;0
20190805170858696_ASU-R0_snap.fits;26.5078;26493.2;28.9021;0
20190805170958771_ASU-R0_snap.fits;33.1757;26469.7;26.228;0
20190805171058845_ASU-R0_snap.fits;30.4866;26516.6;28.7023;0
20190805171158920_ASU-R0_snap.fits;31.7176;26518.1;25.1221;0
20190805171258995_ASU-R0_snap.fits;26.8411;26502;20.8876;0
20190805171407432_ASU-R0_met.fits;23.1487;26518.1;58.8643;0.170667
20190805171359069_ASU-R0_snap.fits;29.3644;26455.1;24.5015;0
20190805171459144_ASU-R0_snap.fits;26.178;26516.6;27.9924;0
20190805171559219_ASU-R0_snap.fits;27.441;26523.9;28.7834;0
20190805171659293_ASU-R0_snap.fits;26.0517;26523.9;26.7183;0
20190805171759368_ASU-R0_snap.fits;28.9341;26455.1;28.8881;0
20190805171859443_ASU-R0_snap.fits;31.4756;26456.5;25.442;0
20190805171959517_ASU-R0_snap.fits;24.7881;26538.6;28.7423;0
20190805172059592_ASU-R0_snap.fits;30.054;26480;21.5586;0
20190805172159667_ASU-R0_snap.fits;26.2245;26459.5;21.9477;0
20190805172259741_ASU-R0_snap.fits;25.1899;26541.5;20.5881;0
20190805172359816_ASU-R0_snap.fits;26.1713;26532.7;26.9131;0
20190805172459891_ASU-R0_snap.fits;26.1013;26462.4;17.4693;0
20190805172559965_ASU-R0_snap.fits;26.697;26529.8;20.7967;0
20190805172700040_ASU-R0_snap.fits;25.0093;26535.6;24.1533;0
20190805172800115_ASU-R0_snap.fits;22.971;26529.8;22.3156;0
20190805172900189_ASU-R0_snap.fits;24.4698;26513.7;23.914;0
20190805173000264_ASU-R0_snap.fits;29.4576;26499;22.5557;0
20190805173100339_ASU-R0_snap.fits;26.4718;26506.3;23.8555;0
20190805173200413_ASU-R0_snap.fits;26.4878;26452.1;19.9372;0
20190805173300488_ASU-R0_snap.fits;25.6253;26474.1;18.6219;0
20190805173400563_ASU-R0_snap.fits;21.7616;26465.3;22.6223;0
20190805173500637_ASU-R0_snap.fits;23.6219;26452.1;25.3925;0
20190805173625629_ASU-R0_met.fits;29.0308;26497.6;108.654;0.170667
20190805173600712_ASU-R0_snap.fits;22.309;26538.6;20.2306;0
20190805173727752_ASU-R0_met.fits;21.8674;26522.5;104.755;0.341333
20190805173734749_ASU-R0_met.fits;23.96;26490.2;49.8479;0.341333
20190805173700787_ASU-R0_snap.fits;24.5376;26496.1;16.3381;0
20190805173841821_ASU-R0_met.fits;21.7127;26497.6;58.1056;0.170667
20190805173800861_ASU-R0_snap.fits;25.4898;26545.9;25.4689;0
20190805173932851_ASU-R0_met.fits;26.274;26497.6;118.74;0.341333
20190805173900936_ASU-R0_snap.fits;25.278;26523.9;22.115;0
20190805174001011_ASU-R0_snap.fits;24.6751;26535.6;20.5832;0
20190805174101085_ASU-R0_snap.fits;23.2445;26522.5;21.7669;0
20190805174201160_ASU-R0_snap.fits;26.0565;26507.8;17.2055;0
20190805174301235_ASU-R0_snap.fits;26.7679;26477.1;20.0513;0
20190805174409843_ASU-R0_met.fits;22.2941;26497.6;54.7307;0.170667
20190805174401309_ASU-R0_snap.fits;20.9819;26547.4;21.5551;0
20190805174501384_ASU-R0_snap.fits;22.8749;26481.4;22.1921;0
20190805174601459_ASU-R0_snap.fits;22.2558;26538.6;18.3059;0
20190805174701533_ASU-R0_snap.fits;25.3748;26484.4;28.3267;0
20190805174801608_ASU-R0_snap.fits;24.6485;26534.2;20.5927;0
20190805174901683_ASU-R0_snap.fits;21.613;26544.4;21.2356;0
20190805175001757_ASU-R0_snap.fits;26.4525;26480;25.0376;0
20190805175101832_ASU-R0_snap.fits;25.7215;26543;19.9608;0
20190805175201907_ASU-R0_snap.fits;23.4892;26458;22.4742;0
20190805175301981_ASU-R0_snap.fits;22.4374;26529.8;26.1639;0
20190805175402056_ASU-R0_snap.fits;28.1259;26459.5;25.1611;0
20190805175502131_ASU-R0_snap.fits;20.5286;26504.9;23.8552;0
20190805175602205_ASU-R0_snap.fits;23.5823;26459.5;24.0226;0
20190805175702280_ASU-R0_snap.fits;22.9151;26543;24.433;0
20190805175802355_ASU-R0_snap.fits;24.0602;26535.6;18.5129;0
20190805175902429_ASU-R0_snap.fits;27.1189;26491.7;17.4945;0
