# file name; noise; peak f.; mag.; duration
20190805050047859_ASU-R0_met.fits;29.4496;26525.4;136.682;0.853333
20190805050052637_ASU-R0_met.fits;36.6079;26518.1;89.3295;4.94933
20190805050100147_ASU-R0_met.fits;35.1688;26515.1;73.5017;1.36533
20190805050004339_ASU-R0_snap.fits;31.1714;26484.4;27.4996;0
20190805050104413_ASU-R0_snap.fits;33.771;26477.1;27.9792;0
20190805050238963_ASU-R0_met.fits;34.6167;26487.3;76.2677;0.341333
20190805050204488_ASU-R0_snap.fits;33.4025;26500.5;25.3403;0
20190805050304563_ASU-R0_snap.fits;35.5374;26494.6;33.2929;0
20190805050404637_ASU-R0_snap.fits;36.881;26537.1;33.4672;0
20190805050504712_ASU-R0_snap.fits;34.6324;26545.9;31.1873;0
20190805050604787_ASU-R0_snap.fits;40.37;26512.2;28.021;0
20190805050704861_ASU-R0_snap.fits;43.6289;26543;30.5257;0
20190805050804936_ASU-R0_snap.fits;38.0782;26491.7;38.7377;0
20190805050954333_ASU-R0_met.fits;36.9202;26545.9;157.281;3.072
20190805050905011_ASU-R0_snap.fits;39.8424;26487.3;39.7917;0
20190805051005085_ASU-R0_snap.fits;37.2771;26547.4;33.2044;0
20190805051105160_ASU-R0_snap.fits;31.8227;26472.7;28.9811;0
20190805051205235_ASU-R0_snap.fits;35.6991;26455.1;32.6397;0
20190805051305309_ASU-R0_snap.fits;35.1418;26541.5;29.5937;0
20190805051405384_ASU-R0_snap.fits;36.2975;26547.4;27.6391;0
20190805051602632_ASU-R0_met.fits;30.7434;26491.7;71.0225;0.512
20190805051505459_ASU-R0_snap.fits;33.3097;26459.5;31.9657;0
20190805051605533_ASU-R0_snap.fits;32.1475;26456.5;30.787;0
20190805051727795_ASU-R0_met.fits;35.6923;26503.4;148.577;0.853333
20190805051705608_ASU-R0_snap.fits;33.1415;26449.2;42.891;0
20190805051805683_ASU-R0_snap.fits;37.7438;26455.1;35.5273;0
20190805051905757_ASU-R0_snap.fits;39.3453;26518.1;28.0311;0
20190805052032797_ASU-R0_met.fits;32.7853;26497.6;233.616;0.341333
20190805052005832_ASU-R0_snap.fits;35.9575;26472.7;28.9703;0
20190805052136627_ASU-R0_met.fits;42.1495;26523.9;103.155;0.170667
20190805052105907_ASU-R0_snap.fits;38.8416;26509.3;30.8219;0
20190805052205981_ASU-R0_snap.fits;40.3681;26502;28.8451;0
20190805052306056_ASU-R0_snap.fits;39.6769;26487.3;30.7617;0
20190805052406131_ASU-R0_snap.fits;42.7936;26452.1;37.955;0
20190805052538973_ASU-R0_met.fits;45.1779;26497.6;114.929;0.341333
20190805052506205_ASU-R0_snap.fits;41.0516;26521;35.1109;0
20190805052657821_ASU-R0_met.fits;49.6004;26487.3;100.709;0.512
20190805052606280_ASU-R0_snap.fits;44.0833;26494.6;158.449;0
20190805052701064_ASU-R0_met.fits;47.8944;26499;155.105;7.33867
20190805052710963_ASU-R0_met.fits;44.4549;26491.7;98.6067;2.21867
20190805052706355_ASU-R0_snap.fits;47.2606;26491.7;39.5302;0
20190805052806429_ASU-R0_snap.fits;42.0263;26484.4;40.3578;0
20190805052906504_ASU-R0_snap.fits;60.2775;26500.5;56.9385;0
20190805053006579_ASU-R0_snap.fits;55.472;26450.7;69.6799;0
20190805053106653_ASU-R0_snap.fits;58.4932;26523.9;82.3961;0
20190805053206728_ASU-R0_snap.fits;85.6634;26481.4;80.701;0
20190805053306803_ASU-R0_snap.fits;85.5042;26466.8;77.2768;0
20190805053406877_ASU-R0_snap.fits;98.3273;26466.8;100.749;0
20190805053506952_ASU-R0_snap.fits;119.225;26494.6;120.961;0
20190805053607027_ASU-R0_snap.fits;120.841;26458;108.155;0
20190805053707101_ASU-R0_snap.fits;120.908;26526.9;108.951;0
20190805053831240_ASU-R0_met.fits;132.667;26496.1;291.838;0.170667
20190805053807176_ASU-R0_snap.fits;99.6135;26482.9;123.23;0
20190805053907251_ASU-R0_snap.fits;76.002;26458;83.249;0
20190805054007325_ASU-R0_snap.fits;74.2727;26458;60.8379;0
20190805054107400_ASU-R0_snap.fits;52.3148;26525.4;50.0975;0
20190805054207475_ASU-R0_snap.fits;63.9507;26453.6;51.7079;0
20190805054307549_ASU-R0_snap.fits;50.7248;26449.2;47.4152;0
20190805054457971_ASU-R0_met.fits;48.5982;26513.7;148.429;0.512
20190805054407624_ASU-R0_snap.fits;55.5231;26453.6;41.799;0
20190805054507699_ASU-R0_snap.fits;46.996;26540;45.7811;0
20190805054607773_ASU-R0_snap.fits;37.1866;26471.2;29.0593;0
20190805054707848_ASU-R0_snap.fits;41.813;26481.4;41.2662;0
20190805054807923_ASU-R0_snap.fits;42.0116;26493.2;26.2802;0
20190805054941107_ASU-R0_met.fits;39.3514;26488.8;132.09;0.341333
20190805054907997_ASU-R0_snap.fits;37.171;26484.4;31.0761;0
20190805055008072_ASU-R0_snap.fits;36.8537;26458;32.5035;0
20190805055108147_ASU-R0_snap.fits;32.3522;26541.5;31.9374;0
20190805055301640_ASU-R0_met.fits;32.933;26544.4;71.6695;0.170667
20190805055208221_ASU-R0_snap.fits;24.6713;26516.6;37.5418;0
20190805055308296_ASU-R0_snap.fits;38.1388;26465.3;30.4649;0
20190805055443016_ASU-R0_met.fits;35.741;26488.8;150.978;0.512
20190805055408371_ASU-R0_snap.fits;37.8029;26493.2;22.3697;0
20190805055516808_ASU-R0_met.fits;35.1189;26513.7;196.665;0.341333
20190805055508445_ASU-R0_snap.fits;30.2206;26535.6;31.1415;0
20190805055608520_ASU-R0_snap.fits;31.2169;26484.4;30.3496;0
20190805055708595_ASU-R0_snap.fits;36.0032;26506.3;21.8924;0
20190805055808669_ASU-R0_snap.fits;26.5856;26496.1;29.6394;0
20190805055908744_ASU-R0_snap.fits;29.7461;26449.2;26.7572;0
