# file name; noise; peak f.; mag.; duration
20190805200011464_ASU-R0_snap.fits;29.9712;26531.2;28.4771;0
20190805200111539_ASU-R0_snap.fits;26.075;26491.7;25.501;0
20190805200250525_ASU-R0_met.fits;31.9863;26493.2;77.7194;0.341333
20190805200211613_ASU-R0_snap.fits;30.5638;26472.7;30.5063;0
20190805200311688_ASU-R0_snap.fits;31.5045;26532.7;36.299;0
20190805200447261_ASU-R0_met.fits;26.2935;26481.4;81.2639;0.341333
20190805200411763_ASU-R0_snap.fits;29.8884;26450.7;32.8169;0
20190805200528051_ASU-R0_met.fits;31.2447;26484.4;81.3067;0.341333
20190805200511837_ASU-R0_snap.fits;34.2337;26497.6;29.2917;0
20190805200611912_ASU-R0_snap.fits;31.6612;26477.1;23.4683;0
20190805200711987_ASU-R0_snap.fits;34.1256;26515.1;26.7561;0
20190805200812061_ASU-R0_snap.fits;32.81;26458;22.5615;0
20190805200912136_ASU-R0_snap.fits;31.8179;26468.3;29.9447;0
20190805201012211_ASU-R0_snap.fits;30.3327;26456.5;43.8255;0
20190805201126621_ASU-R0_met.fits;33.2249;26515.1;84.1778;0.170667
20190805201112285_ASU-R0_snap.fits;35.5237;26532.7;31.4947;0
20190805201212360_ASU-R0_snap.fits;25.6044;26525.4;33.3766;0
20190805201312435_ASU-R0_snap.fits;28.3048;26456.5;32.9001;0
20190805201412509_ASU-R0_snap.fits;32.1401;26459.5;31.6936;0
20190805201512584_ASU-R0_snap.fits;28.5234;26458;24.5382;0
20190805201625971_ASU-R0_met.fits;25.7685;26482.9;95.7026;0.341333
20190805201612659_ASU-R0_snap.fits;29.7957;26513.7;25.4183;0
20190805201712733_ASU-R0_snap.fits;24.4663;26516.6;29.0939;0
20190805201812808_ASU-R0_snap.fits;31.4919;26504.9;25.6929;0
20190805201912883_ASU-R0_snap.fits;27.2946;26449.2;36.5404;0
20190805202047432_ASU-R0_met.fits;26.0531;26506.3;53.6983;1.36533
20190805202012957_ASU-R0_snap.fits;29.1359;26482.9;27.5847;0
20190805202113032_ASU-R0_snap.fits;30.1169;26490.2;22.2329;0
20190805202213107_ASU-R0_snap.fits;33.5406;26465.3;24.3459;0
20190805202313181_ASU-R0_snap.fits;23.8761;26510.7;29.946;0
20190805202413256_ASU-R0_snap.fits;30.1115;26471.2;31.4017;0
20190805202513331_ASU-R0_snap.fits;31.9282;26545.9;24.8215;0
20190805202613405_ASU-R0_snap.fits;29.1907;26503.4;31.567;0
20190805202713480_ASU-R0_snap.fits;34.416;26502;25.6904;0
20190805202813555_ASU-R0_snap.fits;33.4515;26449.2;26.3589;0
20190805202913629_ASU-R0_snap.fits;29.3059;26519.5;21.6729;0
20190805203013704_ASU-R0_snap.fits;34.9026;26526.9;25.0233;0
20190805203120093_ASU-R0_met.fits;28.4019;26534.2;125.762;1.87733
20190805203113779_ASU-R0_snap.fits;29.9273;26545.9;22.2317;0
20190805203213853_ASU-R0_snap.fits;25.1404;26462.4;31.6177;0
20190805203313928_ASU-R0_snap.fits;27.9251;26544.4;24.338;0
20190805203414003_ASU-R0_snap.fits;28.9665;26459.5;29.6018;0
20190805203549576_ASU-R0_met.fits;27.7183;26510.7;80.0552;0.341333
20190805203514077_ASU-R0_snap.fits;33.5606;26472.7;26.25;0
20190805203614152_ASU-R0_snap.fits;28.1924;26510.7;25.9554;0
20190805203714227_ASU-R0_snap.fits;28.4699;26455.1;24.1293;0
20190805203814301_ASU-R0_snap.fits;26.8351;26515.1;29.7283;0
20190805203914376_ASU-R0_snap.fits;29.5493;26503.4;25.8372;0
20190805204014451_ASU-R0_snap.fits;28.8045;26516.6;28.0466;0
20190805204114525_ASU-R0_snap.fits;26.2378;26474.1;26.038;0
20190805204214600_ASU-R0_snap.fits;26.6554;26523.9;35.1055;0
20190805204314675_ASU-R0_snap.fits;26.8339;26449.2;28.5112;0
20190805204414749_ASU-R0_snap.fits;30.5794;26450.7;17.7407;0
20190805204514824_ASU-R0_snap.fits;30.3666;26487.3;22.7081;0
20190805204614899_ASU-R0_snap.fits;27.0083;26507.8;28.5097;0
20190805204744669_ASU-R0_met.fits;27.0061;26488.8;76.2531;0.341333
20190805204714973_ASU-R0_snap.fits;29.5467;26543;26.8713;0
20190805204815048_ASU-R0_snap.fits;29.1054;26532.7;25.3494;0
20190805204915123_ASU-R0_snap.fits;27.3223;26544.4;29.1864;0
20190805205015197_ASU-R0_snap.fits;32.0738;26455.1;28.7044;0
20190805205113224_ASU-R0_met.fits;32.4571;26528.3;89.8613;0.170667
20190805205115272_ASU-R0_snap.fits;27.2416;26491.7;30.0671;0
20190805205305181_ASU-R0_met.fits;30.7364;26494.6;86.0407;0.170667
20190805205215347_ASU-R0_snap.fits;26.8238;26462.4;26.9635;0
20190805205315421_ASU-R0_snap.fits;31.0279;26503.4;20.4845;0
20190805205415496_ASU-R0_snap.fits;26.0181;26456.5;22.5576;0
20190805205515571_ASU-R0_snap.fits;29.8356;26459.5;19.825;0
20190805205615645_ASU-R0_snap.fits;27.0974;26475.6;21.3355;0
20190805205714184_ASU-R0_met.fits;32.2118;26502;70.3255;0.170667
20190805205715720_ASU-R0_snap.fits;38.4782;26519.5;26.5874;0
20190805205815795_ASU-R0_snap.fits;29.5395;26541.5;31.2338;0
20190805205915869_ASU-R0_snap.fits;27.489;26538.6;25.5532;0
