# file name; noise; peak f.; mag.; duration
20200303010038214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303010218224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303010358235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303010538246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303010718256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303010858267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303011038278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303011218288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303011358299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303011538310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303011718320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303011858331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303012038342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303012218352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303012358363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303012538374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303012718384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303012858395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303013038406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303013218416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303013358427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303013538438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303013718448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303013858459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303014038470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303014218480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303014358491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303014538502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303014718512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303014858523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303015038534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303015218544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303015358555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303015538566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303015718576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200303015858587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
