#timestamp,LO_Frequency,Hit,StdDev 
1547042415.3,286047001.4,N
1547042435.2,286047004.0,Y
1547042455.9,286047002.1,P
1547042475.7,286047002.4,P
1547042495.6,286047001.9,P
1547042515.4,286047002.4,Y
1547042535.3,286046999.4,P
1547042555.1,286046998.3,N
1547042556.0,286046998.3,N
1547042575.8,286046999.2,N
1547042595.7,286046998.3,N
1547042615.5,286047000.4,N
1547042635.4,286047001.0,N
1547042655.2,286046999.9,N
1547042675.0,286047000.2,N
1547042675.9,286047000.2,N
1547042695.8,286046998.2,N
1547042715.6,286047002.6,N
1547042735.5,286047002.4,N
1547042755.3,286047001.5,N
1547042775.1,286046999.7,N
1547042795.9,286046999.8,N
1547042815.7,286047001.9,N
1547042835.6,286047002.4,N
1547042855.4,286047002.8,N
1547042875.2,286047000.4,N
1547042895.1,286047000.6,N
1547042896.0,286047000.6,N
1547042915.8,286047000.9,N
1547042935.7,286047000.7,N
1547042955.5,286046998.6,N
1547042975.3,286047002.7,N
1547042995.2,286047002.3,N
1547043015.0,286047001.9,N
1547043015.9,286047001.9,N
1547043035.7,286047002.0,N
1547043055.6,286047002.5,N
1547043075.4,286047000.6,N
1547043095.3,286047000.2,N
1547043115.1,286047001.9,N
1547043116.0,286047001.9,N
1547043135.8,286047001.3,N
1547043155.7,286047004.1,Y
1547043175.5,286046999.8,P
1547043195.4,286046998.1,N
1547043215.2,286047001.2,N
1547043235.0,286046999.0,N
1547043235.9,286046999.0,N
1547043255.8,286046998.4,N
1547043275.6,286046999.6,N
1547043295.4,286046997.0,N
1547043315.3,286046997.2,N
1547043335.1,286046996.9,N
1547043355.9,286046998.0,N
1547043375.7,286046997.2,N
1547043395.5,286046999.6,N
1547043415.4,286046999.1,N
1547043435.2,286046999.4,N
1547043455.1,286046999.2,N
1547043456.0,286046999.2,N
1547043475.8,286046996.5,N
1547043495.6,286047000.3,N
1547043515.5,286047002.2,N
1547043535.3,286046999.9,N
1547043555.1,286046998.8,N
1547043575.9,286047000.7,N
1547043595.7,286047000.1,N
1547043615.6,286047000.0,N
1547043635.4,286046998.6,N
1547043655.3,286046998.5,N
1547043675.1,286047000.0,N
1547043695.8,286047002.4,N
1547043715.7,286047000.3,N
1547043735.5,286047000.7,N
1547043755.4,286047000.4,N
1547043775.2,286047000.4,N
1547043795.0,286047002.7,N
1547043795.9,286047002.7,N
1547043815.8,286047002.1,N
1547043835.6,286046999.8,N
1547043855.5,286047000.9,N
1547043875.3,286046998.1,N
1547043895.1,286047002.2,N
1547043915.9,286047002.2,N
1547043935.7,286047002.5,N
1547043955.5,286047002.7,N
1547043975.4,286047001.4,N
1547043995.2,286047002.3,N
1547044015.1,286047003.4,N
1547044016.0,286047003.4,N
1547044035.8,286047001.9,N
1547044055.6,286046999.8,N
1547044075.5,286047000.5,N
1547044095.3,286047002.8,N
1547044115.2,286047001.8,N
1547044135.9,286047002.0,N
1547044155.7,286047002.8,N
1547044175.6,286047002.7,N
1547044195.4,286046999.7,N
1547044215.3,286047002.1,N
1547044235.1,286047003.7,N
1547044236.0,286047003.7,N
1547044255.8,286047003.2,N
1547044275.7,286047003.6,N
1547044295.5,286047001.3,N
1547044315.3,286047001.3,N
1547044335.2,286047003.7,N
1547044355.0,286047002.5,N
1547044355.9,286047002.5,N
1547044375.8,286046999.8,N
1547044395.6,286047002.2,N
1547044415.4,286047000.1,N
1547044435.3,286047001.2,N
1547044455.1,286047000.7,N
1547044475.8,286047000.6,N
1547044495.7,286047001.2,N
1547044515.5,286047002.3,N
1547044535.4,286047000.1,N
1547044555.2,286047002.3,N
1547044575.0,286047002.5,N
1547044576.0,286047002.5,N
1547044595.8,286047001.9,N
1547044615.6,286046999.9,N
1547044635.5,286047002.5,N
1547044655.3,286047002.7,N
1547044675.1,286047000.8,N
1547044695.9,286047000.4,N
1547044715.7,286046999.8,N
1547044735.6,286046999.9,N
1547044755.4,286047000.9,N
1547044775.2,286046998.9,N
1547044795.1,286046996.6,N
1547044796.0,286046996.6,N
1547044815.8,286046999.3,N
1547044835.6,286046998.8,N
1547044855.5,286046998.2,N
1547044875.3,286046996.7,N
1547044895.2,286046997.5,N
1547044915.9,286046995.0,N
1547044935.7,286046997.9,N
1547044955.6,286046996.2,N
1547044975.4,286046994.6,N
1547044995.3,286046994.0,N
1547045015.1,286046996.0,N
1547045016.0,286046996.0,N
1547045035.8,286046997.6,N
1547045055.7,286046997.4,N
1547045075.5,286046996.0,N
1547045095.3,286046994.9,N
1547045115.2,286046995.1,N
1547045135.0,286046996.1,N
1547045135.9,286046996.1,N
1547045155.8,286046994.9,N
1547045175.6,286046996.3,N
1547045195.4,286046995.9,N
1547045215.3,286046996.1,N
1547045235.1,286046995.6,N
1547045255.9,286046995.5,N
1547045275.7,286046995.1,Y
1547045295.5,286046998.4,P
1547045315.4,286046999.5,N
1547045335.2,286046997.3,N
1547045355.8,286046997.8,N
1547045375.6,286046997.7,N
1547045395.4,286046997.8,N
1547045415.3,286046997.8,N
1547045435.1,286046996.5,Y
1547045455.9,286046998.9,P
1547045475.7,286046998.2,P
1547045495.5,286046998.9,N
1547045515.4,286046996.7,Y
1547045535.2,286047000.8,P
1547045555.1,286046998.1,N
1547045556.0,286046998.1,N
1547045575.8,286046999.1,N
1547045595.6,286046997.4,N
1547045615.5,286046996.5,Y
1547045635.3,286047001.1,P
1547045655.2,286047002.8,N
1547045675.9,286047000.2,N
1547045695.7,286047000.2,N
1547045715.6,286047000.0,N
1547045735.4,286046999.8,N
1547045755.2,286047002.5,N
1547045775.1,286047001.9,N
1547045776.0,286047001.9,N
1547045795.8,286046999.7,N
1547045815.7,286047000.5,N
1547045835.5,286047002.3,N
1547045855.3,286047002.7,N
1547045875.2,286046998.5,N
1547045895.0,286047000.8,N
1547045895.9,286047000.8,N
1547045915.8,286046998.3,N
1547045935.6,286047000.8,N
1547045955.4,286046998.5,N
1547045975.3,286046999.7,N
1547045995.1,286047011.9,Y
