# file name; noise; peak f.; mag.; duration
20190109145559062_SVAKOV-R12_met.fits;1.02294;26485.8;3.19572;0.170667
20190109145709206_SVAKOV-R12_met.fits;1.07926;26490.2;2.94978;0.170667
20190109145812523_SVAKOV-R12_met.fits;1.00887;26481.4;3.96209;0.170667
20190109145920619_SVAKOV-R12_met.fits;1.09091;26490.2;2.76844;0.170667
20190109150033665_SVAKOV-R12_snap.fits;1.03851;26541.5;0.857157;0
20190109150213846_SVAKOV-R12_met.fits;1.20795;26544.4;2.47206;4.608
20190109150133739_SVAKOV-R12_snap.fits;0.897955;26480;1.20785;0
20190109150236374_SVAKOV-R12_met.fits;1.06702;26493.2;2.56011;0.170667
20190109150233814_SVAKOV-R12_snap.fits;1.28802;26516.6;1.24356;0
20190109150342593_SVAKOV-R12_met.fits;0.93481;26503.4;2.96912;0.170667
20190109150413483_SVAKOV-R12_met.fits;0.96816;26510.7;2.71773;0.170667
20190109150333889_SVAKOV-R12_snap.fits;1.13791;26521;0.990645;0
20190109150508609_SVAKOV-R12_met.fits;1.24166;26507.8;3.11422;0.170667
20190109150511510_SVAKOV-R12_met.fits;1.23601;26499;10.9782;0.512
20190109150433963_SVAKOV-R12_snap.fits;1.16801;26481.4;1.0101;0
20190109150542913_SVAKOV-R12_met.fits;1.24208;26499;3.17514;0.170667
20190109150534038_SVAKOV-R12_snap.fits;1.01821;26526.9;1.21681;0
20190109150638891_SVAKOV-R12_met.fits;1.0227;26502;4.63787;0.170667
20190109150705686_SVAKOV-R12_met.fits;1.16821;26499;3.22573;0.512
20190109150710294_SVAKOV-R12_met.fits;1.09856;26493.2;2.95982;0.341333
20190109150634113_SVAKOV-R12_snap.fits;1.11265;26545.9;0.880477;0
20190109150734187_SVAKOV-R12_snap.fits;0.960149;26496.1;1.01114;0
20190109150834262_SVAKOV-R12_snap.fits;0.928322;26458;0.978283;0
20190109150936214_SVAKOV-R12_met.fits;1.19421;26493.2;8.2668;0.341333
20190109151011201_SVAKOV-R12_met.fits;1.31063;26504.9;2.69197;1.87733
20190109151024171_SVAKOV-R12_met.fits;0.990868;26497.6;3.78765;0.512
20190109150934337_SVAKOV-R12_snap.fits;1.11925;26509.3;0.974933;0
20190109151034411_SVAKOV-R12_snap.fits;1.24988;26478.5;1.14564;0
20190109151135169_SVAKOV-R12_met.fits;1.1692;26535.6;2.75442;0.170667
20190109151134486_SVAKOV-R12_snap.fits;1.22163;26475.6;1.04841;0
20190109151305281_SVAKOV-R12_met.fits;1.00373;26493.2;2.57372;0.170667
20190109151234561_SVAKOV-R12_snap.fits;1.06236;26497.6;0.969466;0
20190109151343510_SVAKOV-R12_met.fits;1.07744;26499;2.51471;1.536
20190109151334635_SVAKOV-R12_snap.fits;1.098;26499;0.744635;0
20190109151445633_SVAKOV-R12_met.fits;1.05366;26494.6;4.00317;0.341333
20190109151434710_SVAKOV-R12_snap.fits;1.01704;26523.9;0.873574;0
20190109151534102_SVAKOV-R12_met.fits;1.09147;26490.2;2.21089;0.170667
20190109151554070_SVAKOV-R12_met.fits;1.09064;26490.2;2.19358;0.170667
20190109151618987_SVAKOV-R12_met.fits;0.853841;26488.8;1.96986;0.170667
20190109151534785_SVAKOV-R12_snap.fits;1.04524;26507.8;0.954364;0
20190109151657558_SVAKOV-R12_met.fits;0.939432;26494.6;5.7361;0.341333
20190109151634859_SVAKOV-R12_snap.fits;1.45824;26456.5;0.889934;0
20190109151734934_SVAKOV-R12_snap.fits;1.05283;26474.1;1.16766;0
20190109151849857_SVAKOV-R12_met.fits;1.05442;26500.5;4.24488;0.341333
20190109151909313_SVAKOV-R12_met.fits;1.04132;26458;13.3932;0.341333
20190109151835009_SVAKOV-R12_snap.fits;1.04332;26468.3;0.971164;0
20190109151934230_SVAKOV-R12_met.fits;1.04367;26490.2;2.44993;0.341333
20190109151935083_SVAKOV-R12_snap.fits;0.968926;26545.9;1.27414;0
20190109152035158_SVAKOV-R12_snap.fits;0.981457;26455.1;0.855426;0
20190109152135233_SVAKOV-R12_snap.fits;0.965186;26503.4;1.01633;0
20190109152244182_SVAKOV-R12_met.fits;1.19588;26490.2;2.84442;0.170667
20190109152306027_SVAKOV-R12_met.fits;1.18919;26500.5;6.21285;0.341333
20190109152319681_SVAKOV-R12_met.fits;1.04185;26485.8;2.24218;0.170667
20190109152235307_SVAKOV-R12_snap.fits;1.00942;26475.6;0.817343;0
20190109152342379_SVAKOV-R12_met.fits;0.931616;26502;3.8802;0.170667
20190109152345793_SVAKOV-R12_met.fits;1.05435;26494.6;3.2642;0.170667
20190109152353985_SVAKOV-R12_met.fits;1.09575;26504.9;2.3898;0.341333
20190109152335382_SVAKOV-R12_snap.fits;0.874417;26449.2;1.03425;0
20190109152436822_SVAKOV-R12_met.fits;1.1598;26497.6;2.97497;0.341333
20190109152435457_SVAKOV-R12_snap.fits;1.01192;26547.4;0.971991;0
20190109152535531_SVAKOV-R12_snap.fits;1.05375;26450.7;0.852813;0
20190109152646699_SVAKOV-R12_met.fits;1.10365;26513.7;9.05105;3.584
20190109152635606_SVAKOV-R12_snap.fits;0.907244;26504.9;0.905412;0
20190109152732609_SVAKOV-R12_met.fits;1.0435;26494.6;7.13349;0.341333
20190109152742337_SVAKOV-R12_met.fits;1.01361;26497.6;6.25222;0.341333
20190109152735681_SVAKOV-R12_snap.fits;0.990634;26491.7;0.859914;0
20190109152835926_SVAKOV-R12_met.fits;1.01581;26497.6;2.38759;0.341333
20190109152835755_SVAKOV-R12_snap.fits;1.14664;26509.3;0.840154;0
20190109152937025_SVAKOV-R12_met.fits;0.970261;26528.3;4.13007;0.341333
20190109152959382_SVAKOV-R12_met.fits;1.03744;26499;2.34544;0.170667
20190109152935830_SVAKOV-R12_snap.fits;1.07588;26535.6;0.731302;0
20190109153035905_SVAKOV-R12_snap.fits;1.16687;26538.6;0.836572;0
20190109153149121_SVAKOV-R12_met.fits;0.904247;26496.1;2.80885;0.170667
20190109153135979_SVAKOV-R12_snap.fits;1.03379;26547.4;0.967606;0
20190109153243222_SVAKOV-R12_met.fits;1.07594;26484.4;5.5359;0.170667
20190109153236054_SVAKOV-R12_snap.fits;1.0117;26506.3;0.969986;0
20190109153336129_SVAKOV-R12_snap.fits;1.06762;26525.4;0.819856;0
20190109153436203_SVAKOV-R12_snap.fits;1.1492;26547.4;1.1612;0
20190109153631403_SVAKOV-R12_met.fits;1.02591;26502;2.09316;0.170667
20190109153536278_SVAKOV-R12_snap.fits;0.941178;26453.6;0.814333;0
20190109153700246_SVAKOV-R12_met.fits;1.15832;26494.6;3.20159;0.512
20190109153636353_SVAKOV-R12_snap.fits;1.06834;26485.8;1.12181;0
20190109153736427_SVAKOV-R12_snap.fits;1.15725;26504.9;0.989767;0
20190109153913537_SVAKOV-R12_met.fits;1.18307;26494.6;3.53646;1.19467
20190109153919510_SVAKOV-R12_met.fits;1.04803;26494.6;19.8075;0.512
20190109153924118_SVAKOV-R12_met.fits;1.21229;26506.3;12.1184;2.048
20190109153836502_SVAKOV-R12_snap.fits;1.17846;26462.4;0.853422;0
20190109153947499_SVAKOV-R12_met.fits;0.94743;26504.9;2.62368;0.341333
20190109153936577_SVAKOV-R12_snap.fits;1.04162;26531.2;1.01567;0
20190109154036310_SVAKOV-R12_met.fits;1.0333;26506.3;9.91551;0.512
20190109154036651_SVAKOV-R12_snap.fits;1.11894;26484.4;0.846585;0
20190109154141846_SVAKOV-R12_met.fits;1.06977;26515.1;3.16368;0.170667
20190109154136726_SVAKOV-R12_snap.fits;1.02145;26472.7;0.767856;0
20190109154236801_SVAKOV-R12_snap.fits;1.09888;26494.6;0.93723;0
20190109154358209_SVAKOV-R12_met.fits;0.8654;26503.4;1.79164;0.170667
20190109154421590_SVAKOV-R12_met.fits;0.994974;26480;2.66717;0.170667
20190109154336875_SVAKOV-R12_snap.fits;1.1452;26528.3;1.07569;0
20190109154457089_SVAKOV-R12_met.fits;0.940738;26482.9;2.84159;0.170667
20190109154436950_SVAKOV-R12_snap.fits;1.21257;26466.8;0.657825;0
20190109154549825_SVAKOV-R12_met.fits;1.31352;26507.8;20.0731;0.512
20190109154617131_SVAKOV-R12_met.fits;1.04036;26485.8;7.57867;0.341333
20190109154537025_SVAKOV-R12_snap.fits;0.986021;26537.1;1.07081;0
20190109154708502_SVAKOV-R12_met.fits;0.88732;26504.9;2.56587;0.170667
20190109154727617_SVAKOV-R12_met.fits;0.946876;26487.3;4.83619;0.170667
20190109154637099_SVAKOV-R12_snap.fits;1.05477;26502;0.977209;0
20190109154737174_SVAKOV-R12_snap.fits;1.21214;26499;1.26253;0
20190109154835201_SVAKOV-R12_met.fits;1.2576;26491.7;28.5746;0.512
20190109154841003_SVAKOV-R12_met.fits;1.02035;26491.7;2.30609;0.341333
20190109154837249_SVAKOV-R12_snap.fits;1.04564;26472.7;0.889154;0
20190109154942614_SVAKOV-R12_met.fits;1.0705;26497.6;2.47953;0.170667
20190109155003777_SVAKOV-R12_met.fits;1.07532;26496.1;2.57931;0.170667
20190109154937323_SVAKOV-R12_snap.fits;0.919144;26506.3;0.959003;0
20190109155046955_SVAKOV-R12_met.fits;0.838289;26509.3;2.11861;0.170667
20190109155126038_SVAKOV-R12_met.fits;1.11791;26487.3;2.6099;0.170667
20190109155037398_SVAKOV-R12_snap.fits;0.94908;26504.9;0.729028;0
20190109155210411_SVAKOV-R12_met.fits;1.06123;26512.2;6.36702;0.341333
20190109155220481_SVAKOV-R12_met.fits;0.846758;26487.3;4.81559;0.341333
20190109155137473_SVAKOV-R12_snap.fits;0.893174;26452.1;0.866785;0
20190109155245739_SVAKOV-R12_met.fits;1.02121;26493.2;14.223;0.682667
20190109155300075_SVAKOV-R12_met.fits;1.0375;26506.3;4.56333;0.341333
20190109155318849_SVAKOV-R12_met.fits;0.857997;26497.6;1.91846;0.341333
20190109155237547_SVAKOV-R12_snap.fits;1.02162;26482.9;0.919612;0
20190109155427627_SVAKOV-R12_met.fits;1.04591;26493.2;3.55398;0.170667
20190109155337622_SVAKOV-R12_snap.fits;1.04498;26519.5;0.825293;0
20190109155530603_SVAKOV-R12_met.fits;1.177;26515.1;2.69519;0.341333
20190109155437697_SVAKOV-R12_snap.fits;0.939588;26534.2;0.994158;0
20190109155537771_SVAKOV-R12_snap.fits;1.00987;26490.2;0.938764;0
20190109155637846_SVAKOV-R12_snap.fits;1.11203;26507.8;1.08753;0
20190109155737921_SVAKOV-R12_snap.fits;1.16391;26503.4;0.675257;0
20190109155837995_SVAKOV-R12_snap.fits;1.08644;26532.7;1.04429;0
20190109155938070_SVAKOV-R12_snap.fits;1.12289;26468.3;1.02302;0
