# file name; noise; peak f.; mag.; duration
20190109170035115_SVAKOV-R12_met.fits;4.57878;26496.1;25.6489;0.341333
20190109170041430_SVAKOV-R12_met.fits;3.94634;26543;9.76456;0.341333
20190109170042625_SVAKOV-R12_snap.fits;5.06929;26474.1;4.24478;0
20190109170142699_SVAKOV-R12_snap.fits;5.27974;26481.4;3.63835;0
20190109170242774_SVAKOV-R12_snap.fits;4.13453;26521;3.18343;0
20190109170342849_SVAKOV-R12_snap.fits;3.34347;26535.6;3.85139;0
20190109170442923_SVAKOV-R12_snap.fits;5.75299;26487.3;3.50057;0
20190109170542998_SVAKOV-R12_snap.fits;4.26636;26506.3;4.68389;0
20190109170643073_SVAKOV-R12_snap.fits;3.65226;26523.9;3.45127;0
20190109170743147_SVAKOV-R12_snap.fits;3.94062;26475.6;3.5464;0
20190109170843222_SVAKOV-R12_snap.fits;4.2151;26526.9;3.52168;0
20190109170943297_SVAKOV-R12_snap.fits;5.03436;26499;3.33306;0
20190109171043371_SVAKOV-R12_snap.fits;3.879;26516.6;3.02647;0
20190109171143446_SVAKOV-R12_snap.fits;4.23065;26497.6;3.63908;0
20190109171311681_SVAKOV-R12_met.fits;2.03867;26510.7;5.71953;0.512
20190109171320555_SVAKOV-R12_met.fits;1.06808;26500.5;2.39274;0.170667
20190109171243521_SVAKOV-R12_snap.fits;1.27696;26538.6;0.981984;0
20190109171343595_SVAKOV-R12_snap.fits;2.32342;26493.2;2.14191;0
20190109171500907_SVAKOV-R12_met.fits;2.5771;26499;7.32291;0.170667
20190109171539819_SVAKOV-R12_met.fits;2.37287;26485.8;5.03402;0.170667
20190109171443670_SVAKOV-R12_snap.fits;2.51608;26482.9;1.64765;0
20190109171637505_SVAKOV-R12_met.fits;1.11206;26512.2;4.33373;0.341333
20190109171543745_SVAKOV-R12_snap.fits;0.981009;26529.8;0.622184;0
20190109171659350_SVAKOV-R12_met.fits;1.01284;26493.2;2.30242;0.341333
20190109171714539_SVAKOV-R12_met.fits;1.26627;26522.5;2.77242;0.170667
20190109171728705_SVAKOV-R12_met.fits;0.842726;26509.3;1.86165;0.170667
20190109171643819_SVAKOV-R12_snap.fits;0.880095;26450.7;0.735127;0
20190109171814443_SVAKOV-R12_met.fits;0.842429;26523.9;1.83228;0.170667
20190109171743894_SVAKOV-R12_snap.fits;1.05783;26510.7;0.742755;0
20190109171905985_SVAKOV-R12_met.fits;0.947409;26485.8;2.01809;0.170667
20190109171843969_SVAKOV-R12_snap.fits;1.00128;26507.8;1.09855;0
20190109171944043_SVAKOV-R12_snap.fits;1.05372;26497.6;0.856682;0
20190109172044118_SVAKOV-R12_snap.fits;0.903056;26525.4;0.912314;0
20190109172144193_SVAKOV-R12_snap.fits;0.783481;26516.6;1.14638;0
20190109172244267_SVAKOV-R12_snap.fits;1.07125;26453.6;0.78898;0
20190109172353899_SVAKOV-R12_met.fits;0.799643;26506.3;2.22657;0.170667
20190109172344342_SVAKOV-R12_snap.fits;0.849529;26528.3;1.03311;0
20190109172444417_SVAKOV-R12_snap.fits;0.866923;26465.3;1.18642;0
20190109172613163_SVAKOV-R12_met.fits;1.07654;26490.2;2.41376;0.170667
20190109172544491_SVAKOV-R12_snap.fits;0.915735;26482.9;1.01679;0
20190109172644566_SVAKOV-R12_snap.fits;1.00601;26475.6;1.07382;0
20190109172741910_SVAKOV-R12_met.fits;0.988227;26496.1;5.54965;0.512
20190109172805633_SVAKOV-R12_met.fits;0.885342;26493.2;8.30226;0.853333
20190109172744641_SVAKOV-R12_snap.fits;1.01789;26526.9;0.83057;0
20190109172919361_SVAKOV-R12_met.fits;1.08484;26481.4;3.75205;0.853333
20190109172844715_SVAKOV-R12_snap.fits;0.830573;26465.3;1.04342;0
20190109172944790_SVAKOV-R12_snap.fits;0.821124;26469.7;0.875979;0
20190109173117803_SVAKOV-R12_met.fits;0.887599;26522.5;2.00947;1.536
20190109173044865_SVAKOV-R12_snap.fits;0.995362;26494.6;1.14242;0
20190109173156715_SVAKOV-R12_met.fits;1.0647;26477.1;3.92435;0.341333
20190109173144939_SVAKOV-R12_snap.fits;1.0594;26474.1;0.873013;0
20190109173315734_SVAKOV-R12_met.fits;1.00794;26513.7;2.48765;0.170667
20190109173340481_SVAKOV-R12_met.fits;0.868292;26504.9;3.81078;0.512
20190109173245014_SVAKOV-R12_snap.fits;1.05326;26490.2;0.875715;0
20190109173345259_SVAKOV-R12_met.fits;0.937355;26497.6;2.48296;0.170667
20190109173356011_SVAKOV-R12_met.fits;0.95322;26491.7;2.15589;2.21867
20190109173345089_SVAKOV-R12_snap.fits;0.996643;26463.9;0.722684;0
20190109173516566_SVAKOV-R12_met.fits;1.08701;26469.7;2.27088;0.170667
20190109173519297_SVAKOV-R12_met.fits;0.994866;26506.3;3.09388;0.170667
20190109173445163_SVAKOV-R12_snap.fits;1.03333;26468.3;1.01166;0
20190109173627563_SVAKOV-R12_met.fits;1.26448;26504.9;13.7264;0.341333
20190109173545238_SVAKOV-R12_snap.fits;0.973562;26535.6;0.743664;0
20190109173713131_SVAKOV-R12_met.fits;0.851045;26493.2;1.93744;0.341333
20190109173721835_SVAKOV-R12_met.fits;0.886815;26504.9;3.86912;0.170667
20190109173645313_SVAKOV-R12_snap.fits;1.21159;26541.5;0.938134;0
20190109173744534_SVAKOV-R12_met.fits;1.2197;26500.5;2.49241;0.341333
20190109173832321_SVAKOV-R12_met.fits;1.04156;26475.6;3.26351;0.341333
20190109173838977_SVAKOV-R12_met.fits;1.06678;26510.7;4.63033;0.341333
20190109173745387_SVAKOV-R12_snap.fits;1.16056;26512.2;0.794759;0
20190109173905601_SVAKOV-R12_met.fits;1.02309;26529.8;2.55887;0.512
20190109173845462_SVAKOV-R12_snap.fits;1.11452;26522.5;0.928404;0
20190109174004139_SVAKOV-R12_met.fits;1.13647;26497.6;3.02937;0.341333
20190109173945537_SVAKOV-R12_snap.fits;1.01543;26480;1.15178;0
20190109174045611_SVAKOV-R12_snap.fits;1.14858;26471.2;0.960756;0
20190109174145686_SVAKOV-R12_snap.fits;0.974643;26543;0.827484;0
20190109174245761_SVAKOV-R12_snap.fits;1.03189;26515.1;0.896978;0
20190109174410411_SVAKOV-R12_met.fits;0.951977;26462.4;2.82153;0.341333
20190109174345835_SVAKOV-R12_snap.fits;0.886198;26468.3;0.985452;0
20190109174451883_SVAKOV-R12_met.fits;0.987859;26512.2;2.85368;0.170667
20190109174445910_SVAKOV-R12_snap.fits;1.16132;26523.9;0.690297;0
20190109174603051_SVAKOV-R12_met.fits;0.923708;26499;2.76783;0.170667
20190109174545985_SVAKOV-R12_snap.fits;1.40058;26462.4;1.00185;0
20190109174646059_SVAKOV-R12_snap.fits;1.18494;26504.9;0.85827;0
20190109174744257_SVAKOV-R12_met.fits;1.0869;26494.6;2.36636;0.170667
20190109174829654_SVAKOV-R12_met.fits;1.03264;26521;2.16896;0.170667
20190109174746134_SVAKOV-R12_snap.fits;1.1036;26526.9;1.04489;0
20190109174851329_SVAKOV-R12_met.fits;0.932849;26506.3;4.03992;0.341333
20190109174846209_SVAKOV-R12_snap.fits;1.06024;26460.9;0.816988;0
20190109175032705_SVAKOV-R12_met.fits;0.825614;26509.3;1.99999;0.170667
20190109174946283_SVAKOV-R12_snap.fits;1.02594;26449.2;0.71054;0
20190109175046358_SVAKOV-R12_snap.fits;0.956027;26529.8;0.9492;0
20190109175232342_SVAKOV-R12_met.fits;0.998149;26497.6;4.32339;0.170667
20190109175146433_SVAKOV-R12_snap.fits;0.972719;26544.4;0.920515;0
20190109175316374_SVAKOV-R12_met.fits;1.14096;26496.1;9.8966;0.341333
20190109175246507_SVAKOV-R12_snap.fits;0.841323;26452.1;0.865022;0
20190109175418667_SVAKOV-R12_met.fits;1.13752;26490.2;9.96468;0.512
20190109175346582_SVAKOV-R12_snap.fits;0.90398;26487.3;1.03209;0
20190109175446657_SVAKOV-R12_snap.fits;0.978766;26545.9;1.19763;0
20190109175546731_SVAKOV-R12_snap.fits;1.0783;26519.5;0.798275;0
20190109175646806_SVAKOV-R12_snap.fits;0.941244;26496.1;1.01417;0
20190109175746881_SVAKOV-R12_snap.fits;0.888934;26506.3;0.884921;0
20190109175846955_SVAKOV-R12_snap.fits;1.13843;26460.9;0.914306;0
20190109175947030_SVAKOV-R12_snap.fits;1.20207;26525.4;1.23223;0
