#timestamp,LO_Frequency,Hit,StdDev 
1603374275.7,286046982.0,P
1603374295.5,286046979.4,P
1603374315.3,286046981.4,P
1603374335.2,286046982.1,Y
1603374355.0,286047003.2,P
1603374355.9,286047003.2,N
1603374375.7,286047003.3,N
1603374395.6,286047004.4,N
1603374415.4,286047004.3,N
1603374435.3,286047002.0,N
1603374455.1,286047004.4,N
1603374456.0,286047004.4,N
1603374475.8,286047001.4,N
1603374495.7,286047001.7,N
1603374515.5,286047001.9,N
1603374535.3,286047001.6,N
1603374555.2,286047002.6,N
1603374575.0,286047001.7,N
1603374575.9,286047001.7,N
1603374595.8,286047002.0,N
1603374615.6,286047002.4,N
1603374635.4,286047000.3,N
1603374655.3,286047001.1,N
1603374675.1,286047001.0,N
1603374695.8,286046998.6,N
1603374715.7,286046998.1,N
1603374735.5,286046999.3,N
1603374755.4,286046999.6,N
1603374775.2,286046997.0,N
1603374795.0,286046997.0,N
1603374795.9,286046997.0,N
1603374815.8,286046998.0,N
1603374835.6,286046997.5,N
1603374855.5,286046997.3,N
1603374875.3,286046995.2,N
1603374895.1,286046995.3,N
1603374915.9,286046996.1,N
1603374935.7,286046996.2,N
1603374955.5,286046995.9,N
1603374975.4,286046996.1,N
1603374995.2,286046995.7,N
1603375015.0,286046997.2,N
1603375016.0,286046997.2,N
1603375035.8,286046996.6,N
1603375055.6,286046996.6,N
1603375075.5,286046998.4,N
1603375095.3,286046999.3,N
1603375115.1,286046996.6,N
1603375135.9,286046996.1,N
1603375155.7,286046995.6,N
1603375175.6,286046993.5,Y
1603375195.4,286046997.8,P
