20201022204358536_NACHODSKO-R5_snap.fits;26.7948;26502;17.394;0
20201022204458611_NACHODSKO-R5_snap.fits;23.7085;26460.9;23.5066;0
20201022204653811_NACHODSKO-R5_met.fits;22.475;26544.4;68.6248;0.170667
20201022204558686_NACHODSKO-R5_snap.fits;28.4697;26475.6;18.348;0
20201022204658760_NACHODSKO-R5_snap.fits;25.5531;26537.1;17.6513;0
20201022204758835_NACHODSKO-R5_snap.fits;23.9635;26547.4;23.8307;0
20201022204858910_NACHODSKO-R5_snap.fits;24.6734;26477.1;20.8076;0
20201022205033288_NACHODSKO-R5_met.fits;25.9068;26491.7;51.8487;0.170667
20201022204958984_NACHODSKO-R5_snap.fits;27.0751;26534.2;24.7369;0
20201022205059059_NACHODSKO-R5_snap.fits;23.0923;26547.4;22.3568;0
20201022205159134_NACHODSKO-R5_snap.fits;23.0871;26449.2;20.6928;0
20201022205259208_NACHODSKO-R5_snap.fits;26.6179;26534.2;22.3905;0
20201022205359283_NACHODSKO-R5_snap.fits;22.019;26516.6;21.0145;0
20201022205459358_NACHODSKO-R5_snap.fits;24.0192;26472.7;19.2494;0
20201022205627592_NACHODSKO-R5_met.fits;20.8751;26485.8;155.541;0.170667
20201022205641928_NACHODSKO-R5_met.fits;21.3582;26496.1;44.7507;0.170667
20201022205559432_NACHODSKO-R5_snap.fits;29.3897;26474.1;23.9095;0
20201022205706675_NACHODSKO-R5_met.fits;25.9748;26499;54.4418;0.170667
20201022205659507_NACHODSKO-R5_snap.fits;22.5682;26504.9;23.0377;0
20201022205759582_NACHODSKO-R5_snap.fits;27.8685;26493.2;25.6083;0
20201022205859656_NACHODSKO-R5_snap.fits;26.5186;26500.5;19.7928;0
20201022205959731_NACHODSKO-R5_snap.fits;23.1175;26519.5;24.3898;0
