20201022064309811_NACHODSKO-R5_met.fits;36.7154;26526.9;91.3103;0.170667
20201022064255816_NACHODSKO-R5_snap.fits;42.3265;26456.5;35.546;0
20201022064355891_NACHODSKO-R5_snap.fits;38.7645;26484.4;36.6507;0
20201022064455966_NACHODSKO-R5_snap.fits;36.0875;26538.6;38.4347;0
20201022064556040_NACHODSKO-R5_snap.fits;45.0378;26475.6;40.8684;0
20201022064656115_NACHODSKO-R5_snap.fits;50.0958;26494.6;42.5369;0
20201022064756190_NACHODSKO-R5_snap.fits;55.3707;26450.7;45.0532;0
20201022064915550_NACHODSKO-R5_met.fits;48.5716;26504.9;173.094;0.341333
20201022064932104_NACHODSKO-R5_met.fits;49.2129;26500.5;198.612;0.682667
20201022064856264_NACHODSKO-R5_snap.fits;50.4106;26525.4;44.1344;0
20201022064956339_NACHODSKO-R5_snap.fits;43.444;26462.4;34.9119;0
20201022065106142_NACHODSKO-R5_met.fits;52.2824;26507.8;138.65;0.170667
20201022065056414_NACHODSKO-R5_snap.fits;50.6869;26491.7;49.4761;0
20201022065156488_NACHODSKO-R5_snap.fits;55.2501;26525.4;57.0902;0
20201022065256563_NACHODSKO-R5_snap.fits;49.1174;26506.3;46.8957;0
20201022065356638_NACHODSKO-R5_snap.fits;49.8923;26453.6;50.416;0
20201022065456712_NACHODSKO-R5_snap.fits;50.7275;26458;44.1161;0
20201022065556787_NACHODSKO-R5_snap.fits;44.9621;26531.2;50.1776;0
20201022065656862_NACHODSKO-R5_snap.fits;47.5403;26487.3;51.2968;0
20201022065756936_NACHODSKO-R5_snap.fits;53.9168;26534.2;48.5281;0
20201022065857011_NACHODSKO-R5_snap.fits;50.2145;26490.2;45.0448;0
20201022065957086_NACHODSKO-R5_snap.fits;44.9437;26452.1;53.4687;0
