20201022074300296_NACHODSKO-R5_snap.fits;50.8503;26518.1;51.2318;0
20201022074400371_NACHODSKO-R5_snap.fits;50.1139;26471.2;47.6691;0
20201022074548403_NACHODSKO-R5_met.fits;47.2942;26537.1;189.697;0.170667
20201022074500446_NACHODSKO-R5_snap.fits;51.7079;26535.6;50.1558;0
20201022074600520_NACHODSKO-R5_snap.fits;51.9646;26490.2;38.4915;0
20201022074700595_NACHODSKO-R5_snap.fits;50.6864;26541.5;32.6764;0
20201022074800670_NACHODSKO-R5_snap.fits;44.9212;26519.5;60.6873;0
20201022074900744_NACHODSKO-R5_snap.fits;58.3879;26458;41.4261;0
20201022075013960_NACHODSKO-R5_met.fits;48.5973;26521;129.544;0.170667
20201022075000819_NACHODSKO-R5_snap.fits;54.3531;26474.1;42.7183;0
20201022075100894_NACHODSKO-R5_snap.fits;47.8774;26453.6;55.1298;0
20201022075200968_NACHODSKO-R5_snap.fits;46.2679;26480;50.2052;0
20201022075344051_NACHODSKO-R5_met.fits;48.8859;26449.2;123.983;0.170667
20201022075301043_NACHODSKO-R5_snap.fits;52.6835;26463.9;48.4668;0
20201022075401118_NACHODSKO-R5_snap.fits;45.4781;26450.7;56.5164;0
20201022075501192_NACHODSKO-R5_snap.fits;49.524;26543;47.2608;0
20201022075601267_NACHODSKO-R5_snap.fits;49.8742;26518.1;66.1669;0
20201022075701342_NACHODSKO-R5_snap.fits;47.6193;26469.7;55.9349;0
20201022075801416_NACHODSKO-R5_snap.fits;54.1141;26529.8;44.2518;0
20201022075901491_NACHODSKO-R5_snap.fits;59.1232;26474.1;49.2559;0
