20201022124322696_NACHODSKO-R5_snap.fits;38.0404;26519.5;37.8495;0
20201022124422771_NACHODSKO-R5_snap.fits;40.4047;26499;38.3224;0
20201022124522846_NACHODSKO-R5_snap.fits;44.6699;26450.7;29.1863;0
20201022124622920_NACHODSKO-R5_snap.fits;42.5516;26491.7;32.4984;0
20201022124806686_NACHODSKO-R5_met.fits;39.828;26503.4;230.583;0.341333
20201022124722995_NACHODSKO-R5_snap.fits;37.5631;26490.2;38.6836;0
20201022124823070_NACHODSKO-R5_snap.fits;42.6044;26465.3;33.9131;0
20201022124923144_NACHODSKO-R5_snap.fits;43.1436;26537.1;34.2669;0
20201022125103667_NACHODSKO-R5_met.fits;38.8205;26497.6;139.332;0.341333
20201022125023219_NACHODSKO-R5_snap.fits;39.2938;26485.8;40.7205;0
20201022125123294_NACHODSKO-R5_snap.fits;45.3478;26502;34.8704;0
20201022125223368_NACHODSKO-R5_snap.fits;45.2665;26500.5;36.199;0
20201022125323443_NACHODSKO-R5_snap.fits;51.7727;26459.5;46.8758;0
20201022125423518_NACHODSKO-R5_snap.fits;41.6943;26509.3;36.0335;0
20201022125523592_NACHODSKO-R5_snap.fits;42.6196;26535.6;37.7216;0
20201022125655582_NACHODSKO-R5_met.fits;35.8283;26507.8;85.262;0.341333
20201022125623667_NACHODSKO-R5_snap.fits;31.2505;26484.4;32.68;0
20201022125723742_NACHODSKO-R5_snap.fits;32.593;26547.4;31.4358;0
20201022125835763_NACHODSKO-R5_met.fits;41.7617;26494.6;87.9242;0.170667
20201022125823816_NACHODSKO-R5_snap.fits;40.2662;26487.3;30.6047;0
20201022125923891_NACHODSKO-R5_snap.fits;40.2536;26458;32.0367;0
