20201022044246856_NACHODSKO-R5_snap.fits;25.3182;26488.8;27.5034;0
20201022044346931_NACHODSKO-R5_snap.fits;22.4456;26488.8;18.4562;0
20201022044447006_NACHODSKO-R5_snap.fits;28.0233;26513.7;21.6322;0
20201022044547080_NACHODSKO-R5_snap.fits;25.0421;26545.9;20.3757;0
20201022044706270_NACHODSKO-R5_met.fits;22.5818;26496.1;51.899;0.170667
20201022044647155_NACHODSKO-R5_snap.fits;23.8213;26466.8;22.0217;0
20201022044747230_NACHODSKO-R5_snap.fits;25.3737;26469.7;17.714;0
20201022044847304_NACHODSKO-R5_snap.fits;23.7428;26496.1;25.8221;0
20201022044947379_NACHODSKO-R5_snap.fits;26.5531;26452.1;25.2017;0
20201022045047454_NACHODSKO-R5_snap.fits;23.6705;26529.8;24.7676;0
20201022045147528_NACHODSKO-R5_snap.fits;27.6375;26494.6;18.46;0
20201022045318664_NACHODSKO-R5_met.fits;23.9392;26512.2;48.3528;0.170667
20201022045247603_NACHODSKO-R5_snap.fits;26.2614;26515.1;18.8387;0
20201022045347678_NACHODSKO-R5_snap.fits;25.4467;26544.4;22.12;0
20201022045539464_NACHODSKO-R5_met.fits;27.1962;26477.1;104.104;0.341333
20201022045447752_NACHODSKO-R5_snap.fits;23.4851;26466.8;23.6558;0
20201022045547827_NACHODSKO-R5_snap.fits;25.7117;26469.7;18.397;0
20201022045647902_NACHODSKO-R5_snap.fits;25.2242;26541.5;19.7396;0
20201022045747976_NACHODSKO-R5_snap.fits;26.7364;26481.4;23.5641;0
20201022045848051_NACHODSKO-R5_snap.fits;24.6255;26547.4;27.0921;0
20201022045948126_NACHODSKO-R5_snap.fits;23.6757;26518.1;21.123;0
