20201022084304776_NACHODSKO-R5_snap.fits;42.508;26509.3;38.2721;0
20201022084404851_NACHODSKO-R5_snap.fits;53.2139;26472.7;51.7821;0
20201022084504926_NACHODSKO-R5_snap.fits;50.8629;26456.5;43.3961;0
20201022084605000_NACHODSKO-R5_snap.fits;59.5688;26509.3;41.433;0
20201022084705075_NACHODSKO-R5_snap.fits;48.9728;26459.5;44.0457;0
20201022084805150_NACHODSKO-R5_snap.fits;51.234;26506.3;38.4231;0
20201022084915294_NACHODSKO-R5_met.fits;44.6654;26502;89.4861;2.048
20201022084905224_NACHODSKO-R5_snap.fits;42.1477;26463.9;50.717;0
20201022085005299_NACHODSKO-R5_snap.fits;61.1005;26488.8;51.8945;0
20201022085105374_NACHODSKO-R5_snap.fits;54.0813;26494.6;59.3507;0
20201022085205448_NACHODSKO-R5_snap.fits;36.4857;26543;32.5138;0
20201022085305523_NACHODSKO-R5_snap.fits;36.0189;26488.8;31.2906;0
20201022085405598_NACHODSKO-R5_snap.fits;50.208;26462.4;42.2295;0
20201022085505672_NACHODSKO-R5_snap.fits;42.471;26458;39.0473;0
20201022085605747_NACHODSKO-R5_snap.fits;40.4981;26484.4;41.4239;0
20201022085705822_NACHODSKO-R5_snap.fits;42.6382;26453.6;45.4428;0
20201022085805896_NACHODSKO-R5_snap.fits;40.0949;26509.3;38.0951;0
20201022085905971_NACHODSKO-R5_snap.fits;45.885;26484.4;46.1437;0
