20201022234411976_NACHODSKO-R5_snap.fits;26.5276;26521;18.9846;0
20201022234512051_NACHODSKO-R5_snap.fits;26.5193;26488.8;29.0329;0
20201022234612126_NACHODSKO-R5_snap.fits;21.7339;26528.3;16.8052;0
20201022234712200_NACHODSKO-R5_snap.fits;22.8711;26462.4;26.4952;0
20201022234812275_NACHODSKO-R5_snap.fits;25.4876;26502;19.1952;0
20201022234912350_NACHODSKO-R5_snap.fits;22.0581;26497.6;21.6438;0
20201022235051336_NACHODSKO-R5_met.fits;26.3645;26482.9;243.148;0.341333
20201022235012424_NACHODSKO-R5_snap.fits;22.74;26513.7;19.0301;0
20201022235112499_NACHODSKO-R5_snap.fits;21.189;26531.2;14.6506;0
20201022235212574_NACHODSKO-R5_snap.fits;23.625;26544.4;26.6763;0
20201022235312648_NACHODSKO-R5_snap.fits;24.5268;26459.5;19.939;0
20201022235412723_NACHODSKO-R5_snap.fits;28.4427;26538.6;23.6014;0
20201022235512798_NACHODSKO-R5_snap.fits;21.3775;26452.1;24.1001;0
20201022235612872_NACHODSKO-R5_snap.fits;22.285;26456.5;23.1527;0
20201022235749299_NACHODSKO-R5_met.fits;22.1414;26500.5;46.2301;0.170667
20201022235712947_NACHODSKO-R5_snap.fits;23.7065;26544.4;25.4629;0
20201022235813022_NACHODSKO-R5_snap.fits;23.1391;26456.5;20.6003;0
20201022235913096_NACHODSKO-R5_snap.fits;22.913;26462.4;19.5521;0
