20201022174345096_NACHODSKO-R5_snap.fits;24.1111;26465.3;19.0851;0
20201022174445171_NACHODSKO-R5_snap.fits;27.9289;26526.9;21.3449;0
20201022174545246_NACHODSKO-R5_snap.fits;24.1943;26502;20.7966;0
20201022174645320_NACHODSKO-R5_snap.fits;27.4271;26534.2;26.2668;0
20201022174745395_NACHODSKO-R5_snap.fits;26.3972;26531.2;21.2961;0
20201022174845470_NACHODSKO-R5_snap.fits;22.4002;26462.4;24.9835;0
20201022174945544_NACHODSKO-R5_snap.fits;23.4214;26547.4;17.0351;0
20201022175045619_NACHODSKO-R5_snap.fits;27.5916;26450.7;21.8729;0
20201022175153715_NACHODSKO-R5_met.fits;23.5442;26493.2;49.5328;0.170667
20201022175223070_NACHODSKO-R5_met.fits;23.8966;26493.2;50.4441;0.170667
20201022175145694_NACHODSKO-R5_snap.fits;24.6383;26463.9;20.4594;0
20201022175245768_NACHODSKO-R5_snap.fits;25.2456;26496.1;24.4775;0
20201022175345843_NACHODSKO-R5_snap.fits;21.4867;26521;24.224;0
20201022175530291_NACHODSKO-R5_met.fits;24.7317;26497.6;112.821;0.170667
20201022175445918_NACHODSKO-R5_snap.fits;24.7074;26540;22.7052;0
20201022175545992_NACHODSKO-R5_snap.fits;27.7846;26484.4;21.2707;0
20201022175646067_NACHODSKO-R5_snap.fits;22.9308;26456.5;20.1989;0
20201022175746142_NACHODSKO-R5_snap.fits;23.0263;26509.3;21.5671;0
20201022175846216_NACHODSKO-R5_snap.fits;26.4742;26513.7;22.5155;0
20201022175946291_NACHODSKO-R5_snap.fits;26.1329;26471.2;19.4601;0
