20201022194354056_NACHODSKO-R5_snap.fits;24.8239;26535.6;19.4871;0
20201022194454131_NACHODSKO-R5_snap.fits;23.0184;26502;22.0079;0
20201022194554206_NACHODSKO-R5_snap.fits;26.499;26482.9;15.6726;0
20201022194703496_NACHODSKO-R5_met.fits;20.8303;26493.2;42.8514;0.341333
20201022194654280_NACHODSKO-R5_snap.fits;23.4765;26545.9;24.4645;0
20201022194818590_NACHODSKO-R5_met.fits;25.1348;26488.8;87.2332;0.512
20201022194754355_NACHODSKO-R5_snap.fits;23.0125;26469.7;20.735;0
20201022194854430_NACHODSKO-R5_snap.fits;23.5414;26482.9;16.9722;0
20201022194954504_NACHODSKO-R5_snap.fits;24.319;26504.9;17.6155;0
20201022195054579_NACHODSKO-R5_snap.fits;27.9248;26516.6;20.9675;0
20201022195154654_NACHODSKO-R5_snap.fits;23.2054;26455.1;17.3237;0
20201022195254728_NACHODSKO-R5_snap.fits;22.3164;26535.6;22.2208;0
20201022195358728_NACHODSKO-R5_met.fits;21.4848;26503.4;97.8583;0.170667
20201022195354803_NACHODSKO-R5_snap.fits;23.2132;26469.7;24.3066;0
20201022195454878_NACHODSKO-R5_snap.fits;25.0652;26528.3;27.5817;0
20201022195554952_NACHODSKO-R5_snap.fits;24.3028;26493.2;24.0608;0
20201022195655027_NACHODSKO-R5_snap.fits;23.5073;26515.1;24.1297;0
20201022195754931_NACHODSKO-R5_met.fits;27.2862;26512.2;83.7323;0.170667
20201022195755102_NACHODSKO-R5_snap.fits;23.6762;26468.3;21.3707;0
20201022195855176_NACHODSKO-R5_snap.fits;24.4963;26490.2;18.1908;0
20201022195955251_NACHODSKO-R5_snap.fits;27.6972;26490.2;17.0456;0
