20201022184349576_NACHODSKO-R5_snap.fits;26.6539;26456.5;20.6798;0
20201022184449651_NACHODSKO-R5_snap.fits;29.2548;26482.9;25.4172;0
20201022184549726_NACHODSKO-R5_snap.fits;24.7104;26522.5;23.7104;0
20201022184649800_NACHODSKO-R5_snap.fits;23.8791;26462.4;23.0936;0
20201022184805235_NACHODSKO-R5_met.fits;27.0038;26484.4;59.47;0.341333
20201022184808819_NACHODSKO-R5_met.fits;27.6477;26487.3;65.8541;0.341333
20201022184749875_NACHODSKO-R5_snap.fits;22.3114;26455.1;21.3581;0
20201022184849950_NACHODSKO-R5_snap.fits;23.9921;26529.8;19.6123;0
20201022184950024_NACHODSKO-R5_snap.fits;21.6708;26532.7;24.5377;0
20201022185050099_NACHODSKO-R5_snap.fits;22.1164;26532.7;16.851;0
20201022185150174_NACHODSKO-R5_snap.fits;29.0294;26515.1;23.629;0
20201022185311923_NACHODSKO-R5_met.fits;26.723;26487.3;158.29;0.341333
20201022185250248_NACHODSKO-R5_snap.fits;30.4171;26516.6;23.7427;0
20201022185350323_NACHODSKO-R5_snap.fits;23.5;26532.7;16.0909;0
20201022185450398_NACHODSKO-R5_snap.fits;23.6522;26541.5;24.7407;0
20201022185550472_NACHODSKO-R5_snap.fits;30.3672;26462.4;18.3325;0
20201022185652766_NACHODSKO-R5_met.fits;24.6443;26504.9;62.9829;0.170667
20201022185650547_NACHODSKO-R5_snap.fits;29.2861;26484.4;25.9439;0
20201022185750622_NACHODSKO-R5_snap.fits;25.335;26519.5;18.8791;0
20201022185850696_NACHODSKO-R5_snap.fits;25.2008;26484.4;24.1138;0
20201022185950771_NACHODSKO-R5_snap.fits;24.994;26544.4;22.0567;0
