20201022134327176_NACHODSKO-R5_snap.fits;38.4241;26471.2;29.4916;0
20201022134427251_NACHODSKO-R5_snap.fits;36.2694;26500.5;33.3728;0
20201022134527326_NACHODSKO-R5_snap.fits;41.5316;26496.1;36.3663;0
20201022134627400_NACHODSKO-R5_snap.fits;36.1661;26525.4;34.1054;0
20201022134727475_NACHODSKO-R5_snap.fits;44.7008;26460.9;36.5001;0
20201022134855710_NACHODSKO-R5_met.fits;40.2174;26506.3;149.896;0.170667
20201022134827550_NACHODSKO-R5_snap.fits;40.9099;26469.7;27.6855;0
20201022135008926_NACHODSKO-R5_met.fits;32.7166;26518.1;78.8172;0.512
20201022134927624_NACHODSKO-R5_snap.fits;43.0794;26534.2;21.4942;0
20201022135027699_NACHODSKO-R5_snap.fits;44.6961;26497.6;30.6354;0
20201022135127774_NACHODSKO-R5_snap.fits;43.2764;26522.5;33.4522;0
20201022135227848_NACHODSKO-R5_snap.fits;38.5399;26463.9;34.4088;0
20201022135327923_NACHODSKO-R5_snap.fits;39.3375;26455.1;34.8799;0
20201022135427998_NACHODSKO-R5_snap.fits;37.8793;26493.2;26.5378;0
20201022135528072_NACHODSKO-R5_snap.fits;35.8089;26469.7;32.691;0
20201022135628147_NACHODSKO-R5_snap.fits;38.4303;26497.6;35.4027;0
20201022135728222_NACHODSKO-R5_snap.fits;37.4111;26462.4;38.7535;0
20201022135828296_NACHODSKO-R5_snap.fits;38.0533;26522.5;45.1999;0
20201022135928371_NACHODSKO-R5_snap.fits;41.2311;26481.4;39.7748;0
