#timestamp,LO_Frequency,Hit,StdDev 
1603403115.1,286047000.8,P
1603403116.0,286047000.8,N
1603403135.8,286046998.4,N
1603403155.6,286046998.4,N
1603403175.5,286046999.1,N
1603403195.3,286047000.6,N
1603403215.1,286046998.4,N
1603403235.9,286046999.1,N
1603403255.7,286046998.8,N
1603403275.6,286047000.8,N
1603403295.4,286047000.0,N
1603403315.2,286047002.8,N
1603403335.1,286047002.8,N
1603403336.0,286047002.8,N
1603403355.8,286047000.1,N
1603403375.6,286047000.9,N
1603403395.5,286047000.3,N
1603403415.3,286047000.8,N
1603403435.2,286047000.6,N
1603403455.9,286047002.7,N
1603403475.7,286046999.9,N
1603403495.6,286046998.5,N
1603403515.4,286047001.1,N
1603403535.2,286047000.4,N
1603403555.1,286046998.1,N
1603403556.0,286046998.1,N
1603403575.8,286047001.1,N
1603403595.7,286046999.4,N
1603403615.5,286046996.7,N
1603403635.3,286046997.1,N
1603403655.2,286046996.5,N
1603403675.0,286046997.7,N
1603403675.9,286046997.7,N
1603403695.7,286046997.2,N
1603403715.6,286046995.1,N
1603403735.4,286046994.9,N
1603403755.3,286046997.6,N
1603403775.1,286046995.8,N
1603403776.0,286046995.8,N
1603403795.8,286046997.6,N
1603403815.7,286046994.9,N
1603403835.5,286046993.3,N
1603403855.4,286046995.6,N
1603403875.2,286046995.0,N
1603403895.0,286046997.8,N
1603403895.9,286046997.8,N
1603403915.8,286046995.8,N
1603403935.6,286046998.0,N
1603403955.4,286046997.2,N
1603403975.3,286047011.9,Y
1603403995.1,286046999.4,P
