#timestamp,LO_Frequency,Hit,StdDev 
1603385105.2,286047066.9,E
1603385115.2,286047034.9,N
1603385135.9,286047001.7,P
1603385155.7,286047001.4,N
1603385175.6,286047004.2,N
1603385195.4,286047001.8,N
1603385215.2,286047005.2,N
1603385235.1,286047004.6,N
1603385236.0,286047004.6,N
1603385255.8,286047006.2,N
1603385275.7,286047007.7,N
1603385295.5,286047010.2,N
1603385315.3,286047007.7,N
1603385335.2,286047009.1,N
1603385355.0,286047008.8,N
1603385355.9,286047008.8,N
1603385375.8,286047008.0,N
1603385395.6,286047010.1,N
1603385415.4,286047012.2,N
1603385435.3,286047013.5,N
1603385455.1,286047014.6,N
1603385475.8,286047017.0,N
1603385495.7,286047018.6,N
1603385515.5,286047017.4,N
1603385535.3,286047020.2,N
1603385555.2,286047019.2,N
1603385575.0,286047021.7,N
1603385575.9,286047021.7,N
1603385595.8,286047021.1,N
1603385615.6,286047023.4,Y
1603385635.4,286047012.0,P
1603385655.3,286047011.4,P
1603385675.1,286047011.3,P
1603385695.9,286047011.5,Y
1603385715.7,286047000.1,P
1603385735.5,286046999.7,N
1603385755.4,286046999.8,N
1603385775.2,286047001.9,N
1603385795.0,286047002.2,N
1603385795.9,286047002.2,N
1603385815.8,286047001.9,N
1603385835.6,286047001.8,N
1603385855.5,286047002.5,N
1603385875.3,286047001.7,N
1603385895.1,286047004.4,N
1603385915.9,286047003.0,N
1603385935.7,286047007.2,N
1603385955.5,286047007.6,N
1603385975.4,286047009.2,N
1603385995.2,286047009.2,N
