20201022104313736_NACHODSKO-R5_snap.fits;45.8793;26472.7;45.1958;0
20201022104413811_NACHODSKO-R5_snap.fits;41.558;26469.7;40.185;0
20201022104513886_NACHODSKO-R5_snap.fits;50.2938;26526.9;43.3455;0
20201022104613960_NACHODSKO-R5_snap.fits;51.0734;26493.2;41.4502;0
20201022104714035_NACHODSKO-R5_snap.fits;52.1108;26516.6;34.498;0
20201022104814110_NACHODSKO-R5_snap.fits;45.0962;26466.8;30.3275;0
20201022104936200_NACHODSKO-R5_met.fits;46.8257;26487.3;118.468;0.341333
20201022104914184_NACHODSKO-R5_snap.fits;51.8138;26478.5;53.1326;0
20201022105014259_NACHODSKO-R5_snap.fits;46.0368;26502;41.3578;0
20201022105114334_NACHODSKO-R5_snap.fits;48.774;26471.2;35.7567;0
20201022105214408_NACHODSKO-R5_snap.fits;49.8923;26507.8;44.0764;0
20201022105314483_NACHODSKO-R5_snap.fits;38.4988;26513.7;36.245;0
20201022105414558_NACHODSKO-R5_snap.fits;51.4548;26484.4;51.8409;0
20201022105514632_NACHODSKO-R5_snap.fits;66.9585;26540;45.6463;0
20201022105614707_NACHODSKO-R5_snap.fits;42.3912;26531.2;45.3486;0
20201022105714782_NACHODSKO-R5_snap.fits;42.5277;26458;31.7169;0
20201022105814856_NACHODSKO-R5_snap.fits;42.4968;26455.1;40.9994;0
20201022105920222_NACHODSKO-R5_met.fits;50.5815;26544.4;105.597;0.170667
20201022105914931_NACHODSKO-R5_snap.fits;38.7044;26496.1;35.7246;0
