20201022004307166_NACHODSKO-R5_met.fits;28.934;26458;71.3847;0.853333
20201022004228936_NACHODSKO-R5_snap.fits;26.2006;26494.6;21.8073;0
20201022004329011_NACHODSKO-R5_snap.fits;29.9078;26497.6;23.4274;0
20201022004429086_NACHODSKO-R5_snap.fits;28.8428;26471.2;23.6803;0
20201022004529160_NACHODSKO-R5_snap.fits;28.0535;26503.4;26.2317;0
20201022004629235_NACHODSKO-R5_snap.fits;30.9103;26482.9;31.8479;0
20201022004729310_NACHODSKO-R5_snap.fits;22.8951;26463.9;21.3342;0
20201022004829384_NACHODSKO-R5_snap.fits;26.6906;26463.9;25.4187;0
20201022004929459_NACHODSKO-R5_snap.fits;24.6523;26459.5;34.3966;0
20201022005029534_NACHODSKO-R5_snap.fits;29.4622;26469.7;23.5504;0
20201022005129608_NACHODSKO-R5_snap.fits;29.3584;26490.2;33.6007;0
20201022005229683_NACHODSKO-R5_snap.fits;28.6913;26499;21.9427;0
20201022005353310_NACHODSKO-R5_met.fits;24.8124;26515.1;50.6174;0.170667
20201022005329758_NACHODSKO-R5_snap.fits;30.4841;26507.8;27.3605;0
20201022005429832_NACHODSKO-R5_snap.fits;33.5275;26522.5;26.1296;0
20201022005529907_NACHODSKO-R5_snap.fits;27.7316;26544.4;27.5165;0
20201022005629982_NACHODSKO-R5_snap.fits;30.1315;26547.4;22.1515;0
20201022005730910_NACHODSKO-R5_met.fits;23.8597;26506.3;54.7674;0.341333
20201022005730056_NACHODSKO-R5_snap.fits;29.8304;26507.8;28.0084;0
20201022005830131_NACHODSKO-R5_snap.fits;29.3438;26477.1;25.471;0
20201022005930206_NACHODSKO-R5_snap.fits;23.5996;26474.1;23.2044;0
