#timestamp,LO_Frequency,Hit,StdDev 
1603406715.2,286046993.2,P
1603406735.0,286046992.0,P
1603406735.9,286046992.0,P
1603406755.8,286046990.5,Y
1603406775.6,286046997.0,P
1603406795.5,286046997.1,N
1603406815.3,286046998.2,N
1603406835.1,286046998.2,N
1603406855.9,286046998.6,N
1603406875.7,286046998.5,N
1603406895.5,286047002.7,N
1603406915.4,286046999.9,N
1603406935.2,286047000.5,N
1603406955.1,286047000.0,N
1603406956.0,286047000.0,N
1603406975.8,286047000.2,N
1603406995.6,286047001.1,N
1603407015.5,286682706.5,Y
1603407035.3,286047000.0,P
1603407055.1,286047000.1,N
1603407075.9,286046999.9,N
1603407095.7,286047000.5,N
1603407115.6,286047001.5,N
1603407135.4,286047005.9,Y
1603407155.2,286047005.8,P
1603407175.1,286047005.7,N
1603407176.0,286047005.7,N
1603407195.8,286047003.5,N
1603407215.7,286047003.3,N
1603407235.5,286047006.0,N
1603407255.3,286047005.1,N
1603407275.2,286047006.9,Y
1603407295.0,286047002.5,P
1603407295.9,286047002.5,N
1603407315.8,286047003.8,P
1603407335.6,286047003.0,Y
1603407355.4,286047002.2,P
1603407375.3,286047004.3,P
1603407395.1,286047001.9,N
1603407415.8,286047002.6,N
1603407435.7,286047001.3,N
1603407455.5,286047001.6,N
1603407475.4,286046999.7,N
1603407495.2,286047000.5,N
1603407515.0,286046998.4,N
1603407515.9,286046998.4,N
1603407535.8,286046998.8,N
1603407555.6,286046999.1,N
1603407575.5,286046997.8,N
1603407595.3,286046999.1,N
