20201022024237896_NACHODSKO-R5_snap.fits;25.5536;26456.5;22.7768;0
20201022024337971_NACHODSKO-R5_snap.fits;24.4113;26525.4;21.9638;0
20201022024526003_NACHODSKO-R5_met.fits;23.5494;26507.8;102.104;0.170667
20201022024438046_NACHODSKO-R5_snap.fits;27.8773;26450.7;22.2979;0
20201022024538120_NACHODSKO-R5_snap.fits;24.1202;26466.8;23.7891;0
20201022024638195_NACHODSKO-R5_snap.fits;24.2372;26494.6;24.2927;0
20201022024802504_NACHODSKO-R5_met.fits;26.7003;26504.9;157.103;1.87733
20201022024832542_NACHODSKO-R5_met.fits;29.281;26494.6;64.3597;0.170667
20201022024738270_NACHODSKO-R5_snap.fits;26.6256;26544.4;23.0382;0
20201022024838344_NACHODSKO-R5_snap.fits;24.7821;26469.7;21.0714;0
20201022024938419_NACHODSKO-R5_snap.fits;23.6419;26478.5;22.6395;0
20201022025055390_NACHODSKO-R5_met.fits;29.74;26499;65.5433;0.170667
20201022025038494_NACHODSKO-R5_snap.fits;25.7718;26538.6;20.2479;0
20201022025138568_NACHODSKO-R5_snap.fits;21.7892;26449.2;26.2069;0
20201022025259635_NACHODSKO-R5_met.fits;22.8315;26512.2;56.2668;0.512
20201022025238643_NACHODSKO-R5_snap.fits;26.375;26506.3;21.8756;0
20201022025338718_NACHODSKO-R5_snap.fits;29.3938;26472.7;22.3644;0
20201022025438792_NACHODSKO-R5_snap.fits;23.7193;26525.4;26.6965;0
20201022025538867_NACHODSKO-R5_snap.fits;25.0003;26490.2;19.4275;0
20201022025638942_NACHODSKO-R5_snap.fits;24.9883;26543;22.012;0
20201022025739016_NACHODSKO-R5_snap.fits;23.6968;26452.1;19.8346;0
20201022025839091_NACHODSKO-R5_snap.fits;22.4992;26474.1;26.1381;0
20201022025939166_NACHODSKO-R5_snap.fits;23.9231;26510.7;24.2812;0
