20201022054251336_NACHODSKO-R5_snap.fits;30.9259;26515.1;28.9594;0
20201022054351411_NACHODSKO-R5_snap.fits;32.7068;26493.2;22.845;0
20201022054451486_NACHODSKO-R5_snap.fits;30.8483;26472.7;27.3118;0
20201022054551560_NACHODSKO-R5_snap.fits;31.1435;26521;25.6778;0
20201022054651635_NACHODSKO-R5_snap.fits;28.8626;26521;26.5944;0
20201022054751710_NACHODSKO-R5_snap.fits;34.7674;26462.4;33.3396;0
20201022054851784_NACHODSKO-R5_snap.fits;32.0125;26472.7;29.1875;0
20201022054951859_NACHODSKO-R5_snap.fits;33.0841;26531.2;26.0715;0
20201022055051934_NACHODSKO-R5_snap.fits;29.5787;26507.8;27.1736;0
20201022055152008_NACHODSKO-R5_snap.fits;35.6647;26547.4;27.2126;0
20201022055335262_NACHODSKO-R5_met.fits;29.8793;26503.4;95.8114;0.170667
20201022055252083_NACHODSKO-R5_snap.fits;26.4878;26523.9;21.0439;0
20201022055352158_NACHODSKO-R5_snap.fits;33.3021;26472.7;29.8794;0
20201022055529779_NACHODSKO-R5_met.fits;30.8113;26513.7;96.0322;0.341333
20201022055452232_NACHODSKO-R5_snap.fits;30.3494;26528.3;31.8548;0
20201022055552307_NACHODSKO-R5_snap.fits;33.9197;26455.1;30.854;0
20201022055702792_NACHODSKO-R5_met.fits;28.6869;26499;58.9816;0.170667
20201022055652382_NACHODSKO-R5_snap.fits;31.7552;26488.8;26.8459;0
20201022055752456_NACHODSKO-R5_snap.fits;35.7221;26468.3;22.7197;0
20201022055852531_NACHODSKO-R5_snap.fits;33.7877;26484.4;24.6455;0
20201022055952606_NACHODSKO-R5_snap.fits;32.9603;26525.4;30.2125;0
