20201022034242376_NACHODSKO-R5_snap.fits;21.3269;26475.6;16.4841;0
20201022034342451_NACHODSKO-R5_snap.fits;25.6593;26494.6;23.834;0
20201022034451400_NACHODSKO-R5_met.fits;19.0564;26516.6;40.7162;0.170667
20201022034442526_NACHODSKO-R5_snap.fits;26.3534;26526.9;23.1553;0
20201022034542600_NACHODSKO-R5_snap.fits;22.2266;26515.1;24.0122;0
20201022034642675_NACHODSKO-R5_snap.fits;25.6406;26462.4;21.6827;0
20201022034745480_NACHODSKO-R5_met.fits;27.0301;26485.8;101.939;0.170667
20201022034742750_NACHODSKO-R5_snap.fits;20.3646;26480;26.778;0
20201022034842824_NACHODSKO-R5_snap.fits;27.3768;26540;19.9801;0
20201022034942899_NACHODSKO-R5_snap.fits;21.264;26491.7;30.3205;0
20201022035046216_NACHODSKO-R5_met.fits;24.6293;26510.7;56.3608;0.341333
20201022035042974_NACHODSKO-R5_snap.fits;23.5497;26449.2;17.9153;0
20201022035143048_NACHODSKO-R5_snap.fits;26.6732;26506.3;19.0107;0
20201022035243123_NACHODSKO-R5_snap.fits;27.5322;26522.5;21.4731;0
20201022035435422_NACHODSKO-R5_met.fits;27.5663;26509.3;56.2894;0.170667
20201022035343198_NACHODSKO-R5_snap.fits;23.9394;26543;23.9494;0
20201022035442248_NACHODSKO-R5_met.fits;22.4347;26468.3;45.674;0.170667
20201022035513651_NACHODSKO-R5_met.fits;27.0917;26488.8;100.011;0.341333
20201022035443272_NACHODSKO-R5_snap.fits;26.7885;26449.2;22.9328;0
20201022035635912_NACHODSKO-R5_met.fits;22.7327;26497.6;128.315;0.341333
20201022035543347_NACHODSKO-R5_snap.fits;29.6885;26535.6;22.1564;0
20201022035643422_NACHODSKO-R5_snap.fits;27.0611;26531.2;21.0917;0
20201022035743496_NACHODSKO-R5_snap.fits;27.9647;26529.8;25.845;0
20201022035843571_NACHODSKO-R5_snap.fits;23.0416;26481.4;18.5403;0
20201022035943646_NACHODSKO-R5_snap.fits;23.6409;26471.2;22.3621;0
