20201022014233416_NACHODSKO-R5_snap.fits;27.9911;26499;22.987;0
20201022014331272_NACHODSKO-R5_met.fits;24.8617;26500.5;59.2199;0.170667
20201022014333491_NACHODSKO-R5_snap.fits;22.3037;26522.5;19.8149;0
20201022014433566_NACHODSKO-R5_snap.fits;26.5215;26534.2;26.1715;0
20201022014533640_NACHODSKO-R5_snap.fits;21.7925;26532.7;19.7216;0
20201022014637128_NACHODSKO-R5_met.fits;22.2865;26488.8;56.643;0.170667
20201022014722526_NACHODSKO-R5_met.fits;29.3734;26503.4;60.0416;0.170667
20201022014633715_NACHODSKO-R5_snap.fits;26.4219;26541.5;23.0954;0
20201022014733790_NACHODSKO-R5_snap.fits;22.8808;26502;23.3627;0
20201022014902195_NACHODSKO-R5_met.fits;24.2915;26494.6;65.2445;0.170667
20201022014925064_NACHODSKO-R5_met.fits;22.184;26497.6;54.5192;0.170667
20201022014833864_NACHODSKO-R5_snap.fits;25.0782;26531.2;27.6093;0
20201022014940254_NACHODSKO-R5_met.fits;25.6152;26510.7;75.6701;0.341333
20201022014933939_NACHODSKO-R5_snap.fits;30.243;26516.6;23.4984;0
20201022015034014_NACHODSKO-R5_snap.fits;25.6366;26455.1;23.4552;0
20201022015158323_NACHODSKO-R5_met.fits;23.5315;26497.6;54.9784;0.341333
20201022015134088_NACHODSKO-R5_snap.fits;25.1386;26525.4;21.4743;0
20201022015234163_NACHODSKO-R5_snap.fits;24.863;26518.1;24.4398;0
20201022015334238_NACHODSKO-R5_snap.fits;25.8213;26540;25.1877;0
20201022015434312_NACHODSKO-R5_snap.fits;29.1333;26472.7;20.4268;0
20201022015534387_NACHODSKO-R5_snap.fits;21.6157;26491.7;17.6467;0
20201022015634462_NACHODSKO-R5_snap.fits;25.8151;26456.5;26.4343;0
20201022015734536_NACHODSKO-R5_snap.fits;22.3632;26531.2;18.7841;0
20201022015834611_NACHODSKO-R5_snap.fits;24.4205;26481.4;26.4345;0
20201022015934686_NACHODSKO-R5_snap.fits;25.3136;26534.2;21.8659;0
