20201022154336136_NACHODSKO-R5_snap.fits;23.6165;26538.6;25.4928;0
20201022154516147_NACHODSKO-R5_met.fits;32.736;26529.8;77.9542;0.170667
20201022154436211_NACHODSKO-R5_snap.fits;24.5467;26531.2;24.2839;0
20201022154541064_NACHODSKO-R5_met.fits;31.1839;26493.2;88.208;0.341333
20201022154536286_NACHODSKO-R5_snap.fits;27.1806;26531.2;22.1676;0
20201022154636360_NACHODSKO-R5_snap.fits;26.0215;26503.4;22.1315;0
20201022154736435_NACHODSKO-R5_snap.fits;27.5929;26449.2;19.1687;0
20201022154836510_NACHODSKO-R5_snap.fits;25.0682;26515.1;22.2149;0
20201022154936584_NACHODSKO-R5_snap.fits;30.5769;26472.7;20.7976;0
20201022155036659_NACHODSKO-R5_snap.fits;24.3998;26487.3;26.0363;0
20201022155136734_NACHODSKO-R5_snap.fits;26.8304;26494.6;22.7035;0
20201022155236808_NACHODSKO-R5_snap.fits;26.5514;26453.6;20.8427;0
20201022155348830_NACHODSKO-R5_met.fits;26.1764;26500.5;71.107;1.024
20201022155336883_NACHODSKO-R5_snap.fits;27.5033;26504.9;25.1996;0
20201022155436958_NACHODSKO-R5_snap.fits;25.3437;26500.5;24.2845;0
20201022155540275_NACHODSKO-R5_met.fits;25.468;26490.2;61.2358;0.170667
20201022155537032_NACHODSKO-R5_snap.fits;28.1024;26512.2;21.4717;0
20201022155637107_NACHODSKO-R5_snap.fits;27.1067;26504.9;26.4463;0
20201022155737182_NACHODSKO-R5_snap.fits;26.715;26491.7;25.7954;0
20201022155837256_NACHODSKO-R5_snap.fits;26.4868;26500.5;25.6066;0
20201022155937331_NACHODSKO-R5_snap.fits;27.1491;26519.5;19.8129;0
