20200725111645486_NACHODSKO-R5_snap.fits;54.6854;26531.2;40.2417;0
20200725111745561_NACHODSKO-R5_snap.fits;42.7699;26494.6;47.183;0
20200725111845636_NACHODSKO-R5_snap.fits;46.9428;26485.8;40.8282;0
20200725111945710_NACHODSKO-R5_snap.fits;50.0747;26525.4;51.1303;0
20200725112045785_NACHODSKO-R5_snap.fits;44.0858;26507.8;55.2679;0
20200725112145860_NACHODSKO-R5_snap.fits;45.823;26529.8;57.2057;0
20200725112245934_NACHODSKO-R5_snap.fits;49.4819;26525.4;34.9751;0
20200725112346009_NACHODSKO-R5_snap.fits;44.7817;26460.9;51.0561;0
20200725112446084_NACHODSKO-R5_snap.fits;48.5428;26481.4;40.713;0
20200725112546158_NACHODSKO-R5_snap.fits;49.0487;26518.1;44.9104;0
20200725112646233_NACHODSKO-R5_snap.fits;45.9587;26463.9;39.9369;0
20200725112746308_NACHODSKO-R5_snap.fits;57.3822;26510.7;37.1022;0
20200725112846382_NACHODSKO-R5_snap.fits;42.2102;26487.3;50.1345;0
20200725112946457_NACHODSKO-R5_snap.fits;52.9712;26523.9;44.7842;0
20200725113058649_NACHODSKO-R5_met.fits;52.3828;26507.8;290.153;0.170667
20200725113046532_NACHODSKO-R5_snap.fits;51.8586;26531.2;59.2258;0
20200725113146606_NACHODSKO-R5_snap.fits;45.5307;26521;51.0111;0
20200725113246681_NACHODSKO-R5_snap.fits;63.318;26547.4;47.6041;0
20200725113346756_NACHODSKO-R5_snap.fits;52.2068;26512.2;49.5043;0
20200725113446830_NACHODSKO-R5_snap.fits;58.2573;26507.8;53.2217;0
20200725113546905_NACHODSKO-R5_snap.fits;45.2201;26535.6;31.6359;0
20200725113646980_NACHODSKO-R5_snap.fits;56.5826;26478.5;55.6321;0
20200725113747054_NACHODSKO-R5_snap.fits;63.5716;26522.5;62.8881;0
20200725113847129_NACHODSKO-R5_snap.fits;58.7681;26469.7;58.4188;0
20200725113947204_NACHODSKO-R5_snap.fits;61.6131;26516.6;49.1102;0
20200725114047278_NACHODSKO-R5_snap.fits;55.3505;26459.5;49.1057;0
20200725114147353_NACHODSKO-R5_snap.fits;62.6856;26522.5;49.0154;0
20200725114247428_NACHODSKO-R5_snap.fits;70.2287;26490.2;52.4267;0
20200725114347502_NACHODSKO-R5_snap.fits;59.0319;26547.4;44.3915;0
20200725114448942_NACHODSKO-R5_met.fits;46.6065;26503.4;95.3833;0.170667
20200725114447577_NACHODSKO-R5_snap.fits;49.3301;26506.3;50.5806;0
20200725114547652_NACHODSKO-R5_snap.fits;49.9578;26460.9;48.2641;0
20200725114647726_NACHODSKO-R5_snap.fits;66.2735;26516.6;51.3072;0
20200725114747801_NACHODSKO-R5_snap.fits;60.5191;26490.2;70.6886;0
20200725114847876_NACHODSKO-R5_snap.fits;29.1544;26481.4;37.9237;0
20200725114947950_NACHODSKO-R5_snap.fits;35.6411;26449.2;40.5308;0
20200725115048025_NACHODSKO-R5_snap.fits;39.0384;26506.3;33.3493;0
20200725115148100_NACHODSKO-R5_snap.fits;57.1942;26482.9;33.5669;0
20200725115248174_NACHODSKO-R5_snap.fits;29.81;26474.1;28.2026;0
20200725115348249_NACHODSKO-R5_snap.fits;35.978;26512.2;33.9353;0
20200725115448324_NACHODSKO-R5_snap.fits;36.4809;26541.5;31.033;0
20200725115548398_NACHODSKO-R5_snap.fits;37.041;26485.8;29.0296;0
20200725115648473_NACHODSKO-R5_snap.fits;40.9252;26472.7;40.3302;0
20200725115748548_NACHODSKO-R5_snap.fits;38.8358;26487.3;26.6506;0
20200725115848622_NACHODSKO-R5_snap.fits;36.4871;26493.2;25.0365;0
20200725115948697_NACHODSKO-R5_snap.fits;41.5948;26515.1;31.4359;0
