20200725001556206_NACHODSKO-R5_snap.fits;26.9856;26497.6;25.8384;0
20200725001656281_NACHODSKO-R5_snap.fits;28.068;26458;20.2166;0
20200725001756356_NACHODSKO-R5_snap.fits;33.5734;26532.7;24.3239;0
20200725001904110_NACHODSKO-R5_met.fits;23.1202;26482.9;100.294;0.341333
20200725001856430_NACHODSKO-R5_snap.fits;24.7983;26449.2;25.732;0
20200725001956505_NACHODSKO-R5_snap.fits;25.667;26478.5;26.5997;0
20200725002150681_NACHODSKO-R5_met.fits;25.5652;26458;178.418;0.341333
20200725002056580_NACHODSKO-R5_snap.fits;28.3776;26500.5;24.889;0
20200725002156654_NACHODSKO-R5_snap.fits;29.5499;26469.7;23.7071;0
20200725002256729_NACHODSKO-R5_snap.fits;29.0444;26540;26.8646;0
20200725002356804_NACHODSKO-R5_snap.fits;23.3952;26450.7;29.0681;0
20200725002456878_NACHODSKO-R5_snap.fits;27.0523;26491.7;26.7453;0
20200725002556953_NACHODSKO-R5_snap.fits;30.7784;26547.4;30.0792;0
20200725002657028_NACHODSKO-R5_snap.fits;26.8513;26516.6;19.1277;0
20200725002757102_NACHODSKO-R5_snap.fits;24.6486;26528.3;18.982;0
20200725002908441_NACHODSKO-R5_met.fits;26.5373;26518.1;68.7621;0.682667
20200725002857177_NACHODSKO-R5_snap.fits;29.9471;26512.2;22.2173;0
20200725002957252_NACHODSKO-R5_snap.fits;25.5159;26453.6;20.2471;0
20200725003057326_NACHODSKO-R5_snap.fits;24.1568;26510.7;19.1448;0
20200725003157401_NACHODSKO-R5_snap.fits;26.4747;26518.1;16.4729;0
20200725003257476_NACHODSKO-R5_snap.fits;27.6642;26493.2;24.7379;0
20200725003410862_NACHODSKO-R5_met.fits;26.2896;26450.7;148.811;0.341333
20200725003357550_NACHODSKO-R5_snap.fits;24.8038;26512.2;23.7572;0
20200725003457625_NACHODSKO-R5_snap.fits;26.2032;26547.4;16.4633;0
20200725003557700_NACHODSKO-R5_snap.fits;24.3713;26528.3;23.0408;0
20200725003657774_NACHODSKO-R5_snap.fits;27.423;26453.6;21.704;0
20200725003821913_NACHODSKO-R5_met.fits;25.8291;26477.1;127.138;0.170667
20200725003836761_NACHODSKO-R5_met.fits;24.3316;26471.2;69.1516;0.341333
20200725003757849_NACHODSKO-R5_snap.fits;23.1605;26522.5;19.5569;0
20200725003857924_NACHODSKO-R5_snap.fits;25.2628;26455.1;24.2967;0
20200725003957998_NACHODSKO-R5_snap.fits;24.1846;26481.4;22.2864;0
20200725004058073_NACHODSKO-R5_snap.fits;25.8155;26472.7;25.498;0
20200725004158148_NACHODSKO-R5_snap.fits;24.0139;26490.2;17.4936;0
20200725004258222_NACHODSKO-R5_snap.fits;24.6841;26475.6;21.2574;0
20200725004358297_NACHODSKO-R5_snap.fits;26.2096;26450.7;24.3731;0
20200725004458372_NACHODSKO-R5_snap.fits;24.6628;26506.3;22.7698;0
20200725004558446_NACHODSKO-R5_snap.fits;22.2894;26477.1;24.1147;0
20200725004658521_NACHODSKO-R5_snap.fits;26.6693;26453.6;20.6957;0
20200725004812249_NACHODSKO-R5_met.fits;23.1436;26506.3;55.1814;0.170667
20200725004843993_NACHODSKO-R5_met.fits;24.5286;26488.8;51.5579;0.170667
20200725004758596_NACHODSKO-R5_snap.fits;26.7056;26531.2;19.8636;0
20200725004858670_NACHODSKO-R5_snap.fits;22.836;26482.9;23.8984;0
20200725004958745_NACHODSKO-R5_snap.fits;25.4665;26485.8;20.7331;0
20200725005058820_NACHODSKO-R5_snap.fits;27.7902;26535.6;24.7943;0
20200725005240025_NACHODSKO-R5_met.fits;22.622;26450.7;77.9885;0.170667
20200725005158894_NACHODSKO-R5_snap.fits;23.9336;26547.4;19.7411;0
20200725005258969_NACHODSKO-R5_snap.fits;25.3992;26547.4;22.3987;0
20200725005359044_NACHODSKO-R5_snap.fits;23.8956;26516.6;25.1906;0
20200725005459118_NACHODSKO-R5_snap.fits;22.2075;26490.2;23.2914;0
20200725005559193_NACHODSKO-R5_snap.fits;20.8241;26532.7;26.9872;0
20200725005659268_NACHODSKO-R5_snap.fits;25.5338;26523.9;28.0449;0
20200725005814702_NACHODSKO-R5_met.fits;25.4764;26458;117.454;0.170667
20200725005759342_NACHODSKO-R5_snap.fits;27.7505;26543;21.1453;0
20200725005859417_NACHODSKO-R5_snap.fits;22.9939;26472.7;23.3053;0
20200725005959492_NACHODSKO-R5_snap.fits;25.4136;26462.4;21.4766;0
