20200725201825881_NACHODSKO-R5_snap.fits;26.6824;26456.5;21.9648;0
20200725201925956_NACHODSKO-R5_snap.fits;31.3312;26478.5;23.6881;0
20200725202121668_NACHODSKO-R5_met.fits;27.0112;26466.8;69.5346;0.341333
20200725202026030_NACHODSKO-R5_snap.fits;24.0888;26497.6;21.9402;0
20200725202126105_NACHODSKO-R5_snap.fits;29.9823;26540;19.274;0
20200725202226180_NACHODSKO-R5_snap.fits;24.7736;26472.7;20.3507;0
20200725202326254_NACHODSKO-R5_snap.fits;24.8347;26503.4;25.8578;0
20200725202511214_NACHODSKO-R5_met.fits;27.1472;26502;91.157;0.170667
20200725202426329_NACHODSKO-R5_snap.fits;24.2583;26525.4;19.4626;0
20200725202526404_NACHODSKO-R5_snap.fits;27.2367;26455.1;27.8846;0
20200725202626478_NACHODSKO-R5_snap.fits;24.2289;26475.6;27.7652;0
20200725202726553_NACHODSKO-R5_snap.fits;30.2903;26538.6;23.1917;0
20200725202826628_NACHODSKO-R5_snap.fits;29.0301;26529.8;20.6532;0
20200725202926702_NACHODSKO-R5_snap.fits;25.4881;26513.7;25.2961;0
20200725203026777_NACHODSKO-R5_snap.fits;27.8646;26528.3;25.7407;0
20200725203126852_NACHODSKO-R5_snap.fits;25.3838;26529.8;25.0575;0
20200725203226926_NACHODSKO-R5_snap.fits;30.1376;26491.7;27.3784;0
20200725203351065_NACHODSKO-R5_met.fits;30.0138;26496.1;157.773;0.341333
20200725203327001_NACHODSKO-R5_snap.fits;28.2867;26541.5;21.1001;0
20200725203427076_NACHODSKO-R5_snap.fits;26.2233;26490.2;25.4696;0
20200725203527150_NACHODSKO-R5_snap.fits;27.4429;26534.2;26.1749;0
20200725203627225_NACHODSKO-R5_snap.fits;26.7915;26516.6;24.1261;0
20200725203727300_NACHODSKO-R5_snap.fits;25.3053;26538.6;17.966;0
20200725203827374_NACHODSKO-R5_snap.fits;23.3639;26499;26.7843;0
20200725203924889_NACHODSKO-R5_met.fits;25.2709;26506.3;52.1905;0.170667
20200725203927449_NACHODSKO-R5_snap.fits;23.087;26531.2;26.7934;0
20200725204027524_NACHODSKO-R5_snap.fits;27.3482;26453.6;19.5681;0
20200725204127598_NACHODSKO-R5_snap.fits;23.1224;26453.6;22.785;0
20200725204227673_NACHODSKO-R5_snap.fits;24.7625;26459.5;22.3953;0
20200725204327748_NACHODSKO-R5_snap.fits;23.3632;26509.3;17.2752;0
20200725204427822_NACHODSKO-R5_snap.fits;23.8476;26468.3;25.2217;0
20200725204527897_NACHODSKO-R5_snap.fits;27.2586;26543;20.446;0
20200725204627972_NACHODSKO-R5_snap.fits;25.716;26500.5;26.1015;0
20200725204728046_NACHODSKO-R5_snap.fits;21.6709;26500.5;20.9844;0
20200725204828121_NACHODSKO-R5_snap.fits;22.9091;26481.4;24.8917;0
20200725204928196_NACHODSKO-R5_snap.fits;29.1342;26515.1;19.6237;0
20200725205028270_NACHODSKO-R5_snap.fits;26.2633;26484.4;24.6084;0
20200725205128345_NACHODSKO-R5_snap.fits;26.746;26493.2;20.9156;0
20200725205302553_NACHODSKO-R5_met.fits;24.0745;26469.7;89.6572;0.170667
20200725205228420_NACHODSKO-R5_snap.fits;24.9023;26487.3;19.909;0
20200725205328494_NACHODSKO-R5_snap.fits;23.8016;26500.5;23.6397;0
20200725205428569_NACHODSKO-R5_snap.fits;23.5142;26485.8;18.3426;0
20200725205528644_NACHODSKO-R5_snap.fits;24.5264;26540;26.8753;0
20200725205628718_NACHODSKO-R5_snap.fits;21.7256;26543;22.158;0
20200725205728793_NACHODSKO-R5_snap.fits;21.6103;26531.2;23.1253;0
20200725205920068_NACHODSKO-R5_met.fits;28.2067;26509.3;60.4525;0.170667
20200725205828868_NACHODSKO-R5_snap.fits;22.931;26465.3;22.5293;0
20200725205928942_NACHODSKO-R5_snap.fits;22.6102;26485.8;21.8456;0
