20200725021605166_NACHODSKO-R5_snap.fits;23.699;26510.7;15.3402;0
20200725021705241_NACHODSKO-R5_snap.fits;27.223;26519.5;23.0336;0
20200725021805316_NACHODSKO-R5_snap.fits;30.1149;26474.1;29.7265;0
20200725021915630_NACHODSKO-R5_met.fits;23.0674;26450.7;63.1358;0.170667
20200725021924846_NACHODSKO-R5_met.fits;21.251;26482.9;44.9378;0.170667
20200725021936452_NACHODSKO-R5_met.fits;28.4944;26499;68.7479;0.512
20200725021905390_NACHODSKO-R5_snap.fits;26.8834;26462.4;20.0702;0
20200725022005465_NACHODSKO-R5_snap.fits;26.0437;26453.6;26.0709;0
20200725022105540_NACHODSKO-R5_snap.fits;24.196;26462.4;22.2253;0
20200725022205614_NACHODSKO-R5_snap.fits;25.5206;26481.4;17.4725;0
20200725022305689_NACHODSKO-R5_snap.fits;22.7118;26487.3;26.5961;0
20200725022405764_NACHODSKO-R5_snap.fits;24.4162;26534.2;20.9467;0
20200725022505838_NACHODSKO-R5_snap.fits;26.6723;26503.4;25.0579;0
20200725022605913_NACHODSKO-R5_snap.fits;20.1909;26459.5;26.5874;0
20200725022746436_NACHODSKO-R5_met.fits;21.8712;26468.3;59.5741;0.512
20200725022748996_NACHODSKO-R5_met.fits;28.3906;26499;84.576;0.341333
20200725022705988_NACHODSKO-R5_snap.fits;25.2158;26538.6;21.5206;0
20200725022806062_NACHODSKO-R5_snap.fits;24.0591;26523.9;28.3295;0
20200725022951193_NACHODSKO-R5_met.fits;23.789;26460.9;59.201;0.341333
20200725022955460_NACHODSKO-R5_met.fits;22.2652;26460.9;59.3878;0.512
20200725022906137_NACHODSKO-R5_snap.fits;22.7485;26537.1;25.7544;0
20200725023006212_NACHODSKO-R5_snap.fits;28.2352;26507.8;28.6127;0
20200725023147076_NACHODSKO-R5_met.fits;27.745;26471.2;96.8798;0.341333
20200725023106286_NACHODSKO-R5_snap.fits;27.4223;26449.2;27.9579;0
20200725023206361_NACHODSKO-R5_snap.fits;26.5976;26463.9;19.832;0
20200725023321454_NACHODSKO-R5_met.fits;22.9863;26504.9;53.0077;0.170667
20200725023350126_NACHODSKO-R5_met.fits;21.0771;26462.4;53.6357;0.170667
20200725023306436_NACHODSKO-R5_snap.fits;23.935;26477.1;22.2966;0
20200725023406510_NACHODSKO-R5_snap.fits;29.0889;26488.8;23.9848;0
20200725023506585_NACHODSKO-R5_snap.fits;25.3885;26534.2;23.9816;0
20200725023604782_NACHODSKO-R5_met.fits;29.4343;26499;104.77;0.341333
20200725023606660_NACHODSKO-R5_snap.fits;26.0791;26531.2;23.879;0
20200725023706734_NACHODSKO-R5_snap.fits;23.4052;26452.1;22.1496;0
20200725023806809_NACHODSKO-R5_snap.fits;25.1623;26531.2;20.7217;0
20200725023906884_NACHODSKO-R5_snap.fits;24.6439;26523.9;20.6908;0
20200725024006958_NACHODSKO-R5_snap.fits;26.3918;26487.3;25.8942;0
20200725024107033_NACHODSKO-R5_snap.fits;24.3603;26528.3;24.1711;0
20200725024207108_NACHODSKO-R5_snap.fits;21.4686;26484.4;25.164;0
20200725024307182_NACHODSKO-R5_snap.fits;24.7587;26497.6;21.1926;0
20200725024456921_NACHODSKO-R5_met.fits;29.9489;26487.3;79.8387;0.341333
20200725024407257_NACHODSKO-R5_snap.fits;24.2965;26528.3;24.3671;0
20200725024507332_NACHODSKO-R5_snap.fits;25.7624;26485.8;18.1719;0
20200725024607406_NACHODSKO-R5_snap.fits;30.2854;26449.2;28.4559;0
20200725024707481_NACHODSKO-R5_snap.fits;23.7594;26460.9;24.0116;0
20200725024830766_NACHODSKO-R5_met.fits;23.1717;26462.4;67.9706;0.170667
20200725024807556_NACHODSKO-R5_snap.fits;25.0516;26456.5;25.0719;0
20200725024907630_NACHODSKO-R5_snap.fits;23.7155;26450.7;21.7599;0
20200725025101636_NACHODSKO-R5_met.fits;23.3371;26485.8;76.1912;0.170667
20200725025007705_NACHODSKO-R5_snap.fits;24.0706;26496.1;26.2594;0
20200725025107780_NACHODSKO-R5_snap.fits;27.6552;26460.9;18.4213;0
20200725025207854_NACHODSKO-R5_snap.fits;29.6887;26488.8;18.4816;0
20200725025307929_NACHODSKO-R5_snap.fits;27.7749;26487.3;23.2271;0
20200725025434798_NACHODSKO-R5_met.fits;30.6054;26499;162.331;0.170667
20200725025408004_NACHODSKO-R5_snap.fits;31.2624;26452.1;27.8196;0
20200725025508078_NACHODSKO-R5_snap.fits;29.8118;26513.7;23.257;0
20200725025608153_NACHODSKO-R5_snap.fits;24.5286;26547.4;30.009;0
20200725025743044_NACHODSKO-R5_met.fits;25.6215;26488.8;93.6867;0.170667
20200725025708228_NACHODSKO-R5_snap.fits;25.7415;26468.3;26.5168;0
20200725025808302_NACHODSKO-R5_snap.fits;24.455;26485.8;31.3427;0
20200725025908377_NACHODSKO-R5_snap.fits;25.3719;26488.8;23.3544;0
