20200725091636526_NACHODSKO-R5_snap.fits;50.1073;26481.4;35.5014;0
20200725091736601_NACHODSKO-R5_snap.fits;51.7664;26477.1;40.3775;0
20200725091836676_NACHODSKO-R5_snap.fits;44.2731;26507.8;39.0339;0
20200725091936750_NACHODSKO-R5_snap.fits;49.4676;26455.1;42.5469;0
20200725092036825_NACHODSKO-R5_snap.fits;59.5744;26541.5;38.6036;0
20200725092136900_NACHODSKO-R5_snap.fits;46.9072;26543;32.0437;0
20200725092236974_NACHODSKO-R5_snap.fits;50.3156;26545.9;42.316;0
20200725092337049_NACHODSKO-R5_snap.fits;54.6016;26534.2;45.6767;0
20200725092530372_NACHODSKO-R5_met.fits;52.0092;26488.8;403.456;0.341333
20200725092437124_NACHODSKO-R5_snap.fits;53.4028;26491.7;46.8772;0
20200725092537198_NACHODSKO-R5_snap.fits;51.5087;26525.4;39.2586;0
20200725092637273_NACHODSKO-R5_snap.fits;44.6904;26478.5;37.3938;0
20200725092737348_NACHODSKO-R5_snap.fits;48.2052;26484.4;40.8978;0
20200725092837422_NACHODSKO-R5_snap.fits;47.0718;26449.2;42.6459;0
20200725092937497_NACHODSKO-R5_snap.fits;55.3173;26456.5;42.1449;0
20200725093037572_NACHODSKO-R5_snap.fits;42.5715;26484.4;51.5995;0
20200725093220825_NACHODSKO-R5_met.fits;49.602;26485.8;118.302;0.170667
20200725093137646_NACHODSKO-R5_snap.fits;50.9862;26497.6;55.2222;0
20200725093237721_NACHODSKO-R5_snap.fits;51.4519;26538.6;52.5722;0
20200725093337796_NACHODSKO-R5_snap.fits;44.4786;26537.1;40.752;0
20200725093437870_NACHODSKO-R5_snap.fits;55.557;26493.2;48.8922;0
20200725093537945_NACHODSKO-R5_snap.fits;39.5585;26482.9;41.3428;0
20200725093657817_NACHODSKO-R5_met.fits;35.1759;26526.9;96.3591;0.341333
20200725093638020_NACHODSKO-R5_snap.fits;58.765;26460.9;47.7258;0
20200725093738094_NACHODSKO-R5_snap.fits;31.1087;26525.4;37.2412;0
20200725093932612_NACHODSKO-R5_met.fits;58.7672;26484.4;134.085;0.170667
20200725093838169_NACHODSKO-R5_snap.fits;60.4591;26488.8;42.3073;0
20200725093938244_NACHODSKO-R5_snap.fits;39.1768;26544.4;33.8727;0
20200725094038318_NACHODSKO-R5_snap.fits;32.7481;26463.9;28.3567;0
20200725094138393_NACHODSKO-R5_snap.fits;51.0522;26512.2;42.8315;0
20200725094238468_NACHODSKO-R5_snap.fits;52.0313;26490.2;47.575;0
20200725094338542_NACHODSKO-R5_snap.fits;57.2559;26468.3;49.8637;0
20200725094438617_NACHODSKO-R5_snap.fits;62.4086;26503.4;37.5739;0
20200725094544836_NACHODSKO-R5_met.fits;57.2806;26521;135.404;0.170667
20200725094538692_NACHODSKO-R5_snap.fits;55.5006;26509.3;47.6096;0
20200725094638766_NACHODSKO-R5_snap.fits;59.0049;26471.2;41.2468;0
20200725094738841_NACHODSKO-R5_snap.fits;56.8361;26496.1;37.6499;0
20200725094838916_NACHODSKO-R5_snap.fits;54.3156;26500.5;55.7696;0
20200725094938990_NACHODSKO-R5_snap.fits;65.2145;26469.7;48.6346;0
20200725095036334_NACHODSKO-R5_met.fits;64.7946;26477.1;205.444;0.170667
20200725095039065_NACHODSKO-R5_snap.fits;64.0709;26475.6;52.5875;0
20200725095139140_NACHODSKO-R5_snap.fits;59.0242;26545.9;50.8838;0
20200725095239214_NACHODSKO-R5_snap.fits;54.8599;26463.9;39.5536;0
20200725095339289_NACHODSKO-R5_snap.fits;31.0454;26532.7;25.4515;0
20200725095439364_NACHODSKO-R5_snap.fits;28.4732;26538.6;23.0347;0
20200725095539438_NACHODSKO-R5_snap.fits;31.0539;26541.5;29.1953;0
20200725095733444_NACHODSKO-R5_met.fits;29.2987;26493.2;61.8212;0.170667
20200725095639513_NACHODSKO-R5_snap.fits;30.3932;26452.1;27.5754;0
20200725095736686_NACHODSKO-R5_met.fits;29.0846;26532.7;82.0777;0.170667
20200725095739588_NACHODSKO-R5_snap.fits;45.7142;26475.6;37.099;0
20200725095839662_NACHODSKO-R5_snap.fits;59.475;26463.9;34.2805;0
20200725095939737_NACHODSKO-R5_snap.fits;30.9178;26487.3;38.5754;0
